﻿KAG;ISIN_Fonds;Name_Fonds;Stichtag;ISIN_Bestand;Bezeichnung;Marktwert / FV;Hülle;Bemessungsgrundlage / FV;Risikoklassifizierung;GroMiKV_Anrechnungssatz;KSA_Risikogewicht;Emittent_WMNummer;Emittent_Bezeichnung;Konzern_WMNummer;Konzern_Bezeichnung
Deka Investment GmbH;DE000ETFL441;Deka MDAX(R) UCITS ETF;20.02.2017;;VERB VERWALTUNGSVERGÜTUNG(AUTO);-0,000163474;;0,0000000000;bilanziell;1;0,00000;239000;DekaBank Deutsche Girozentrale;239000;DekaBank Deutsche Girozentrale
Deka Investment GmbH;DE000ETFL441;Deka MDAX(R) UCITS ETF;20.02.2017;;LAUFENDES BANKKONTO;0,0001687220;;0,0001687220;bilanziell;1;0,20000;239000;DekaBank Deutsche Girozentrale;239000;DekaBank Deutsche Girozentrale
Deka Investment GmbH;DE000ETFL441;Deka MDAX(R) UCITS ETF;20.02.2017;DE0005408116;AAREAL BANK AG;0,0122276220;;0,0122276220;bilanziell;1;1,00000;804110;Aareal Bank AG;804110;Aareal Bank AG
Deka Investment GmbH;DE000ETFL441;Deka MDAX(R) UCITS ETF;20.02.2017;DE0005408884;LEONI AG NA O.N.;0,0068377980;;0,0068377980;bilanziell;1;1,00000;647600;LEONI AG;647600;LEONI AG
Deka Investment GmbH;DE000ETFL441;Deka MDAX(R) UCITS ETF;20.02.2017;DE0005470306;CTS EVENTIM KGAA;0,0087939330;;0,0087939330;bilanziell;1;1,00000;547030;CTS Eventim AG & Co. KGaA;709648;EVENTIM Management AG
Deka Investment GmbH;DE000ETFL441;Deka MDAX(R) UCITS ETF;20.02.2017;DE0005470405;LANXESS AG;0,0331750480;;0,0331750480;bilanziell;1;1,00000;547040;LANXESS AG;547040;LANXESS AG
Deka Investment GmbH;DE000ETFL441;Deka MDAX(R) UCITS ETF;20.02.2017;DE0005501357;A.SPRINGER SE VNA;0,0112203240;;0,0112203240;bilanziell;1;1,00000;725090;Axel Springer SE;725090;Axel Springer SE
Deka Investment GmbH;DE000ETFL441;Deka MDAX(R) UCITS ETF;20.02.2017;DE0005565204;DUERR AG O.N.;0,0106655110;;0,0106655110;bilanziell;1;1,00000;556520;Dürr AG;556520;Dürr AG
Deka Investment GmbH;DE000ETFL441;Deka MDAX(R) UCITS ETF;20.02.2017;DE0005772206;FIELMANN AG O.N.;0,0088168860;;0,0088168860;bilanziell;1;1,00000;577220;Fielmann AG;577220;Fielmann AG
Deka Investment GmbH;DE000ETFL441;Deka MDAX(R) UCITS ETF;20.02.2017;DE0005773303;FRAPORT AG FFM.AIRPORT;0,0118939350;;0,0118939350;bilanziell;1;1,00000;577330;Fraport AG Frankfurt Airport Services Worldwide;577330;Fraport AG Frankfurt Airport Services Worldwide
Deka Investment GmbH;DE000ETFL441;Deka MDAX(R) UCITS ETF;20.02.2017;DE0005790430;FUCHS PETROL.SE VZO O.N.;0,0164172430;;0,0164172430;bilanziell;1;1,00000;579040;FUCHS PETROLUB SE;579040;FUCHS PETROLUB SE
Deka Investment GmbH;DE000ETFL441;Deka MDAX(R) UCITS ETF;20.02.2017;DE0005909006;BILFINGER SE O.N.;0,0067952340;;0,0067952340;bilanziell;1;1,00000;590900;Bilfinger SE;590900;Bilfinger SE
Deka Investment GmbH;DE000ETFL441;Deka MDAX(R) UCITS ETF;20.02.2017;DE0006062144;COVESTRO AG  O.N.;0,0268975770;;0,0268975770;bilanziell;1;1,00000;840646;Covestro AG;575200;Bayer AG
Deka Investment GmbH;DE000ETFL441;Deka MDAX(R) UCITS ETF;20.02.2017;DE0006070006;HOCHTIEF AG;0,0137866130;;0,0137866130;bilanziell;1;1,00000;607000;HOCHTIEF AG;880723;ACS, Actividades de Construcción y Servicios S.A.
Deka Investment GmbH;DE000ETFL441;Deka MDAX(R) UCITS ETF;20.02.2017;DE0006202005;SALZGITTER AG O.N.;0,0077221840;;0,0077221840;bilanziell;1;1,00000;620200;Salzgitter AG;620200;Salzgitter AG
Deka Investment GmbH;DE000ETFL441;Deka MDAX(R) UCITS ETF;20.02.2017;DE0006219934;JUNGHEINRICH AG O.N.VZO;0,0075599580;;0,0075599580;bilanziell;1;1,00000;621990;Jungheinrich AG;621990;Jungheinrich AG
Deka Investment GmbH;DE000ETFL441;Deka MDAX(R) UCITS ETF;20.02.2017;DE0006335003;KRONES AG O.N.;0,0080567820;;0,0080567820;bilanziell;1;1,00000;633500;KRONES AG;633500;KRONES AG
Deka Investment GmbH;DE000ETFL441;Deka MDAX(R) UCITS ETF;20.02.2017;DE0006602006;GEA GROUP AG;0,0369311260;;0,0369311260;bilanziell;1;1,00000;660200;GEA Group AG;660200;GEA Group AG
Deka Investment GmbH;DE000ETFL441;Deka MDAX(R) UCITS ETF;20.02.2017;DE0006766504;AURUBIS AG;0,0100788120;;0,0100788120;bilanziell;1;1,00000;676650;Aurubis AG;676650;Aurubis AG
Deka Investment GmbH;DE000ETFL441;Deka MDAX(R) UCITS ETF;20.02.2017;DE0007010803;RATIONAL AG;0,0078918350;;0,0078918350;bilanziell;1;1,00000;701080;RATIONAL AG;701080;RATIONAL AG
Deka Investment GmbH;DE000ETFL441;Deka MDAX(R) UCITS ETF;20.02.2017;DE0007030009;RHEINMETALL AG;0,0165773370;;0,0165773370;bilanziell;1;1,00000;703000;Rheinmetall AG;703000;Rheinmetall AG
Deka Investment GmbH;DE000ETFL441;Deka MDAX(R) UCITS ETF;20.02.2017;DE0007251803;STADA ARZNEIMITT.VNA O.N.;0,0192418540;;0,0192418540;bilanziell;1;1,00000;725180;STADA Arzneimittel AG;725180;STADA Arzneimittel AG
Deka Investment GmbH;DE000ETFL441;Deka MDAX(R) UCITS ETF;20.02.2017;DE0007257503;METRO AG ST O.N.;0,0268406780;;0,0268406780;bilanziell;1;1,00000;473990;METRO Finance B.V.;725750;METRO AG
Deka Investment GmbH;DE000ETFL441;Deka MDAX(R) UCITS ETF;20.02.2017;DE0007297004;SUEDZUCKER AG  O.N.;0,0094108510;;0,0094108510;bilanziell;1;1,00000;729700;Südzucker AG;729700;Südzucker AG
Deka Investment GmbH;DE000ETFL441;Deka MDAX(R) UCITS ETF;20.02.2017;DE0007480204;DEUTSCHE EUROSHOP AG O.N.;0,0093016080;;0,0093016080;bilanziell;1;1,00000;748020;Deutsche EuroShop AG;748020;Deutsche EuroShop AG
Deka Investment GmbH;DE000ETFL441;Deka MDAX(R) UCITS ETF;20.02.2017;DE0007493991;STROEER SE + CO. KGAA;0,0064600490;;0,0064600490;bilanziell;1;1,00000;749399;Ströer SE & Co. KGaA;840407;Ströer Management SE
Deka Investment GmbH;DE000ETFL441;Deka MDAX(R) UCITS ETF;20.02.2017;DE0008019001;DT.PFANDBRIEFBK AG;0,0057680330;;0,0057680330;bilanziell;1;1,00000;801900;Deutsche Pfandbriefbank AG;801900;Deutsche Pfandbriefbank AG
Deka Investment GmbH;DE000ETFL441;Deka MDAX(R) UCITS ETF;20.02.2017;DE0008303504;TAG IMMOBILIEN AG;0,0099731920;;0,0099731920;bilanziell;1;1,00000;830350;TAG Immobilien AG;830350;TAG Immobilien AG
Deka Investment GmbH;DE000ETFL441;Deka MDAX(R) UCITS ETF;20.02.2017;DE0008402215;HANNOVER RUECK SE NA O.N.;0,0345082840;;0,0345082840;bilanziell;1;1,00000;840220;Hannover Rück SE;787023;HDI Haftpflichtverband der Deutschen Industrie VVaG
Deka Investment GmbH;DE000ETFL441;Deka MDAX(R) UCITS ETF;20.02.2017;DE000A0D9PT0;MTU AERO ENGINES NA O.N.;0,0322402500;;0,0322402500;bilanziell;1;1,00000;212246;MTU Aero Engines AG;212246;MTU Aero Engines AG
Deka Investment GmbH;DE000ETFL441;Deka MDAX(R) UCITS ETF;20.02.2017;DE000A0HN5C6;DEUTSCHE WOHNEN AG INH;0,0543947280;;0,0543947280;bilanziell;1;1,00000;628330;Deutsche Wohnen AG;628330;Deutsche Wohnen AG
Deka Investment GmbH;DE000ETFL441;Deka MDAX(R) UCITS ETF;20.02.2017;DE000A0LD2U1;ALSTRIA OFFICE REIT-AG;0,0082963400;;0,0082963400;bilanziell;1;1,00000;247215;alstria office REIT-AG;247215;alstria office REIT-AG
Deka Investment GmbH;DE000ETFL441;Deka MDAX(R) UCITS ETF;20.02.2017;DE000A0LD6E6;GERRESHEIMER AG;0,0123341080;;0,0123341080;bilanziell;1;1,00000;248388;Gerresheimer AG;248388;Gerresheimer AG
Deka Investment GmbH;DE000ETFL441;Deka MDAX(R) UCITS ETF;20.02.2017;DE000A13SX22;HELLA KGAA HUECK+CO. O.N.;0,0090026530;;0,0090026530;bilanziell;1;1,00000;509900;Hella KGaA Hueck & Co.;509900;Hella KGaA Hueck & Co.
Deka Investment GmbH;DE000ETFL441;Deka MDAX(R) UCITS ETF;20.02.2017;DE000A1DAHH0;BRENNTAG AG NA O.N.;0,0427207350;;0,0427207350;bilanziell;1;1,00000;213734;Brenntag AG;213734;Brenntag AG
Deka Investment GmbH;DE000ETFL441;Deka MDAX(R) UCITS ETF;20.02.2017;DE000A1H8BV3;NORMA GROUP SE NA O.N.;0,0071478410;;0,0071478410;bilanziell;1;1,00000;701975;NORMA Group SE;701975;NORMA Group SE
Deka Investment GmbH;DE000ETFL441;Deka MDAX(R) UCITS ETF;20.02.2017;DE000A1PHFF7;HUGO BOSS AG NA O.N.;0,0218141450;;0,0218141450;bilanziell;1;1,00000;524550;HUGO BOSS AG;524550;HUGO BOSS AG
Deka Investment GmbH;DE000ETFL441;Deka MDAX(R) UCITS ETF;20.02.2017;DE000A2AADD2;INNOGY SE  INH. O.N.;0,0235984560;;0,0235984560;bilanziell;1;1,00000;840945;innogy SE;587026;RWE AG
Deka Investment GmbH;DE000ETFL441;Deka MDAX(R) UCITS ETF;20.02.2017;DE000EVNK013;EVONIK INDUSTRIES NA O.N.;0,0246980130;;0,0246980130;bilanziell;1;1,00000;247089;Evonik Industries AG;151095;RAG-Stiftung
Deka Investment GmbH;DE000ETFL441;Deka MDAX(R) UCITS ETF;20.02.2017;DE000KGX8881;KION GROUP AG;0,0192669710;;0,0192669710;bilanziell;1;1,00000;703471;KION GROUP AG;703471;KION GROUP AG
Deka Investment GmbH;DE000ETFL441;Deka MDAX(R) UCITS ETF;20.02.2017;DE000KSAG888;K+S AG NA O.N.;0,0233164140;;0,0233164140;bilanziell;1;1,00000;716200;K+S Aktiengesellschaft;716200;K+S Aktiengesellschaft
Deka Investment GmbH;DE000ETFL441;Deka MDAX(R) UCITS ETF;20.02.2017;DE000LED4000;OSRAM LICHT AG NA O.N.;0,0250444870;;0,0250444870;bilanziell;1;1,00000;708904;OSRAM Licht AG;708904;OSRAM Licht AG
Deka Investment GmbH;DE000ETFL441;Deka MDAX(R) UCITS ETF;20.02.2017;DE000LEG1110;LEG IMMOBILIEN AG NA O.N.;0,0266519150;;0,0266519150;bilanziell;1;1,00000;703280;LEG Immobilien AG;703280;LEG Immobilien AG
Deka Investment GmbH;DE000ETFL441;Deka MDAX(R) UCITS ETF;20.02.2017;DE000SHA0159;SCHAEFFLER AG INH. VZO;0,0131482300;;0,0131482300;bilanziell;1;1,00000;840206;Schaeffler AG;150829;IHO Beteiligungs GmbH
Deka Investment GmbH;DE000ETFL441;Deka MDAX(R) UCITS ETF;20.02.2017;DE000SYM9999;SYMRISE AG INH. O.N.;0,0378621400;;0,0378621400;bilanziell;1;1,00000;247159;Symrise AG;247159;Symrise AG
Deka Investment GmbH;DE000ETFL441;Deka MDAX(R) UCITS ETF;20.02.2017;DE000TLX1005;TALANX AG NA O.N.;0,0096359820;;0,0096359820;bilanziell;1;1,00000;842610;Talanx AG;787023;HDI Haftpflichtverband der Deutschen Industrie VVaG
Deka Investment GmbH;DE000ETFL441;Deka MDAX(R) UCITS ETF;20.02.2017;DE000UNSE018;UNIPER SE  NA O.N.;0,0140626330;;0,0140626330;bilanziell;1;1,00000;840925;Uniper SE;840925;Uniper SE
Deka Investment GmbH;DE000ETFL441;Deka MDAX(R) UCITS ETF;20.02.2017;DE000WCH8881;WACKER CHEMIE        O.N.;0,0087952520;;0,0087952520;bilanziell;1;1,00000;235648;Wacker Chemie AG;235648;Wacker Chemie AG
Deka Investment GmbH;DE000ETFL441;Deka MDAX(R) UCITS ETF;20.02.2017;DE000ZAL1111;ZALANDO SE;0,0246646310;;0,0246646310;bilanziell;1;1,00000;709713;Zalando SE;709713;Zalando SE
Deka Investment GmbH;DE000ETFL441;Deka MDAX(R) UCITS ETF;20.02.2017;LU0061462528;RTL GROUP;0,0147798840;;0,0147798840;bilanziell;1;1,00000;861149;RTL Group S.A.;708627;Bertelsmann Management SE
Deka Investment GmbH;DE000ETFL441;Deka MDAX(R) UCITS ETF;20.02.2017;NL0000235190;AIRBUS;0,0963990050;;0,0963990050;bilanziell;1;1,00000;938914;Airbus Group SE;938914;Airbus Group SE
Deka Investment GmbH;DE000ETFL441;Deka MDAX(R) UCITS ETF;20.02.2017;NL0011375019;STEINHOFF INT.HLDG.EO-,50;0,0662696330;;0,0662696330;bilanziell;1;1,00000;727401;Steinhoff International Holdings N.V.;727401;Steinhoff International Holdings N.V.
