﻿KAG;ISIN_Fonds;Name_Fonds;Stichtag;ISIN_Bestand;Bezeichnung;Marktwert / FV;Hülle;Bemessungsgrundlage / FV;Risikoklassifizierung;GroMiKV_Anrechnungssatz;KSA_Risikogewicht;Emittent_WMNummer;Emittent_Bezeichnung;Konzern_WMNummer;Konzern_Bezeichnung
Deka Investment GmbH;DE000ETFL045;Deka STOXX(R) Europe Strong Value 20 UCITS ETF;20.02.2017;;RÜCKFORDERBARE QUEST (MAN);0,0016619470;;0,0016619470;bilanziell;1;0,00000;239000;DekaBank Deutsche Girozentrale;239000;DekaBank Deutsche Girozentrale
Deka Investment GmbH;DE000ETFL045;Deka STOXX(R) Europe Strong Value 20 UCITS ETF;20.02.2017;;ABGEGR ZINSFORD/WERTP-LEIHE;0,0000014750;;0,0000014750;bilanziell;1;0,20000;239000;DekaBank Deutsche Girozentrale;239000;DekaBank Deutsche Girozentrale
Deka Investment GmbH;DE000ETFL045;Deka STOXX(R) Europe Strong Value 20 UCITS ETF;20.02.2017;;VERB VERWALTUNGSVERGÜTUNG(AUTO);-0,000342954;;0,0000000000;bilanziell;1;0,00000;239000;DekaBank Deutsche Girozentrale;239000;DekaBank Deutsche Girozentrale
Deka Investment GmbH;DE000ETFL045;Deka STOXX(R) Europe Strong Value 20 UCITS ETF;20.02.2017;;LAUFENDES BANKKONTO;0,0109460190;;0,0109460190;bilanziell;1;0,20000;239000;DekaBank Deutsche Girozentrale;239000;DekaBank Deutsche Girozentrale
Deka Investment GmbH;DE000ETFL045;Deka STOXX(R) Europe Strong Value 20 UCITS ETF;20.02.2017;;WP-LEIHE / RUECKERSTATTUNGSANSPRUCH;0,0000000000;;0,0150606940;bilanziell;1;0,20000;239000;DekaBank Deutsche Girozentrale;239000;DekaBank Deutsche Girozentrale
Deka Investment GmbH;DE000ETFL045;Deka STOXX(R) Europe Strong Value 20 UCITS ETF;20.02.2017;AT0000743059;OMV AG - QueSt;0,0000738150;;0,0000738150;bilanziell;1;0,00000;462186;Österreich, Republik;462186;Österreich, Republik
Deka Investment GmbH;DE000ETFL045;Deka STOXX(R) Europe Strong Value 20 UCITS ETF;20.02.2017;AT0000743059;OMV AG - QueSt;0,0000467080;;0,0000467080;bilanziell;1;0,00000;462186;Österreich, Republik;462186;Österreich, Republik
Deka Investment GmbH;DE000ETFL045;Deka STOXX(R) Europe Strong Value 20 UCITS ETF;20.02.2017;AT0000743059;OMV AG - QueSt;0,0000229740;;0,0000229740;bilanziell;1;0,00000;462186;Österreich, Republik;462186;Österreich, Republik
Deka Investment GmbH;DE000ETFL045;Deka STOXX(R) Europe Strong Value 20 UCITS ETF;20.02.2017;AT0000743059;OMV AG - QueSt;0,0000221860;;0,0000221860;bilanziell;1;0,00000;462186;Österreich, Republik;462186;Österreich, Republik
Deka Investment GmbH;DE000ETFL045;Deka STOXX(R) Europe Strong Value 20 UCITS ETF;20.02.2017;AT0000743059;OMV AG - QueSt;0,0000144640;;0,0000144640;bilanziell;1;0,00000;462186;Österreich, Republik;462186;Österreich, Republik
Deka Investment GmbH;DE000ETFL045;Deka STOXX(R) Europe Strong Value 20 UCITS ETF;20.02.2017;AT0000743059;OMV AG;0,0595238330;;0,0595238330;bilanziell;1;1,00000;457262;OMV AG;457262;OMV AG
Deka Investment GmbH;DE000ETFL045;Deka STOXX(R) Europe Strong Value 20 UCITS ETF;20.02.2017;BE0003816338;EURONAV S.A. NAM. - QueSt;0,0000966480;;0,0000966480;bilanziell;1;0,00000;450063;Belgien, Königreich;450063;Belgien, Königreich
Deka Investment GmbH;DE000ETFL045;Deka STOXX(R) Europe Strong Value 20 UCITS ETF;20.02.2017;BE0974264930;AGEAS SA/NV - QueSt;0,0001209830;;0,0001209830;bilanziell;1;0,00000;450063;Belgien, Königreich;450063;Belgien, Königreich
Deka Investment GmbH;DE000ETFL045;Deka STOXX(R) Europe Strong Value 20 UCITS ETF;20.02.2017;CH0012138605;ADECCO GROUP AG NAM. SF 1;0,0580506220;;0,0580506220;bilanziell;1;1,00000;865192;Adecco Group AG;865192;Adecco Group AG
Deka Investment GmbH;DE000ETFL045;Deka STOXX(R) Europe Strong Value 20 UCITS ETF;20.02.2017;CZ0005112300;CEZ AS INH.        KC 100;0,0498108990;;0,0498108990;bilanziell;1;1,00000;887832;CEZ AS;887832;CEZ AS
Deka Investment GmbH;DE000ETFL045;Deka STOXX(R) Europe Strong Value 20 UCITS ETF;20.02.2017;CZ0008019106;KOMERCNI BANKA INH. KC100;0,0493007510;;0,0493007510;bilanziell;1;1,00000;888040;Komercní Banka AS;873403;Société Générale S.A.
Deka Investment GmbH;DE000ETFL045;Deka STOXX(R) Europe Strong Value 20 UCITS ETF;20.02.2017;DE0007037129;RWE AG ST O.N.;0,0420655420;;0,0420655420;bilanziell;1;1,00000;587026;RWE AG;587026;RWE AG
