﻿KAG;ISIN_Fonds;Name_Fonds;Stichtag;ISIN_Bestand;Bezeichnung;Marktwert / FV;Hülle;Bemessungsgrundlage / FV;Risikoklassifizierung;GroMiKV_Anrechnungssatz;KSA_Risikogewicht;Emittent_WMNummer;Emittent_Bezeichnung;Konzern_WMNummer;Konzern_Bezeichnung
Deka Investment GmbH;DE000ETFL029;Deka EURO STOXX 50(R) UCITS ETF;20.02.2017;;RÜCKFORDERBARE QUEST (MAN);0,0013327430;;0,0013327430;bilanziell;1;0,00000;239000;DekaBank Deutsche Girozentrale;239000;DekaBank Deutsche Girozentrale
Deka Investment GmbH;DE000ETFL029;Deka EURO STOXX 50(R) UCITS ETF;20.02.2017;;RÜCKFORDERBARE QUEST (MAN);0,0001135490;;0,0001135490;bilanziell;1;0,00000;239000;DekaBank Deutsche Girozentrale;239000;DekaBank Deutsche Girozentrale
Deka Investment GmbH;DE000ETFL029;Deka EURO STOXX 50(R) UCITS ETF;20.02.2017;;ABGEGR ZINSFORD/WERTP-LEIHE;0,0000017660;;0,0000017660;bilanziell;1;0,20000;239000;DekaBank Deutsche Girozentrale;239000;DekaBank Deutsche Girozentrale
Deka Investment GmbH;DE000ETFL029;Deka EURO STOXX 50(R) UCITS ETF;20.02.2017;;STEUERERSTATTUNGSANSRÜCHE;0,0000465940;;0,0000465940;bilanziell;1;0,00000;239000;DekaBank Deutsche Girozentrale;239000;DekaBank Deutsche Girozentrale
Deka Investment GmbH;DE000ETFL029;Deka EURO STOXX 50(R) UCITS ETF;20.02.2017;;SONSTIGE FORDERUNGEN;0,0000000000;;0,0000000000;bilanziell;1;0,00000;239000;DekaBank Deutsche Girozentrale;239000;DekaBank Deutsche Girozentrale
Deka Investment GmbH;DE000ETFL029;Deka EURO STOXX 50(R) UCITS ETF;20.02.2017;;VERB VERWALTUNGSVERGÜTUNG(AUTO);-0,000081309;;0,0000000000;bilanziell;1;0,00000;239000;DekaBank Deutsche Girozentrale;239000;DekaBank Deutsche Girozentrale
Deka Investment GmbH;DE000ETFL029;Deka EURO STOXX 50(R) UCITS ETF;20.02.2017;;LAUFENDES BANKKONTO;0,0075947150;;0,0075947150;bilanziell;1;0,20000;239000;DekaBank Deutsche Girozentrale;239000;DekaBank Deutsche Girozentrale
Deka Investment GmbH;DE000ETFL029;Deka EURO STOXX 50(R) UCITS ETF;20.02.2017;;WP-LEIHE / RUECKERSTATTUNGSANSPRUCH;0,0000000000;;0,0176532150;bilanziell;1;0,20000;239000;DekaBank Deutsche Girozentrale;239000;DekaBank Deutsche Girozentrale
Deka Investment GmbH;DE000ETFL029;Deka EURO STOXX 50(R) UCITS ETF;20.02.2017;BE0003793107;AB INBEV PARTS S. - QueSt;0,0000845460;;0,0000845460;bilanziell;1;0,00000;450063;Belgien, Königreich;450063;Belgien, Königreich
Deka Investment GmbH;DE000ETFL029;Deka EURO STOXX 50(R) UCITS ETF;20.02.2017;BE0003793107;AB INBEV PARTS S. - QueSt;0,0000630710;;0,0000630710;bilanziell;1;0,00000;450063;Belgien, Königreich;450063;Belgien, Königreich
Deka Investment GmbH;DE000ETFL029;Deka EURO STOXX 50(R) UCITS ETF;20.02.2017;BE0003793107;AB INBEV PARTS S. - QueSt;0,0000513480;;0,0000513480;bilanziell;1;0,00000;450063;Belgien, Königreich;450063;Belgien, Königreich
Deka Investment GmbH;DE000ETFL029;Deka EURO STOXX 50(R) UCITS ETF;20.02.2017;BE0003793107;AB INBEV PARTS S. - QueSt;0,0000460250;;0,0000460250;bilanziell;1;0,00000;450063;Belgien, Königreich;450063;Belgien, Königreich
Deka Investment GmbH;DE000ETFL029;Deka EURO STOXX 50(R) UCITS ETF;20.02.2017;BE0003793107;AB INBEV PARTS S. - QueSt;0,0000851520;;0,0000851520;bilanziell;1;0,00000;450063;Belgien, Königreich;450063;Belgien, Königreich
Deka Investment GmbH;DE000ETFL029;Deka EURO STOXX 50(R) UCITS ETF;20.02.2017;BE0974293251;ANHEUSER-BUSCH INBEV - QueSt;0,0000707420;;0,0000707420;bilanziell;1;0,00000;450063;Belgien, Königreich;450063;Belgien, Königreich
Deka Investment GmbH;DE000ETFL029;Deka EURO STOXX 50(R) UCITS ETF;20.02.2017;BE0974293251;ANHEUSER-BUSCH INBEV;0,0327643030;;0,0327643030;bilanziell;1;1,00000;770605;Anheuser-Busch InBev S.A./N.V.;770605;Anheuser-Busch InBev S.A./N.V.
Deka Investment GmbH;DE000ETFL029;Deka EURO STOXX 50(R) UCITS ETF;20.02.2017;DE0005140008;DEUTSCHE BANK AG NA O.N.;0,0112941590;;0,0112941590;bilanziell;1;1,00000;804010;Deutsche Bank AG;804010;Deutsche Bank AG
Deka Investment GmbH;DE000ETFL029;Deka EURO STOXX 50(R) UCITS ETF;20.02.2017;DE0005190003;BAY.MOTOREN WERKE AG ST;0,0120759370;;0,0120759370;bilanziell;1;1,00000;519000;Bayerische Motoren Werke AG;519000;Bayerische Motoren Werke AG
Deka Investment GmbH;DE000ETFL029;Deka EURO STOXX 50(R) UCITS ETF;20.02.2017;DE0005552004;DEUTSCHE POST AG NA O.N.;0,0135814970;;0,0135814970;bilanziell;1;1,00000;555200;Deutsche Post AG;555200;Deutsche Post AG
Deka Investment GmbH;DE000ETFL029;Deka EURO STOXX 50(R) UCITS ETF;20.02.2017;DE0005557508;DT.TELEKOM AG NA;0,0228874650;;0,0228874650;bilanziell;1;1,00000;555700;Deutsche Telekom AG;555700;Deutsche Telekom AG
Deka Investment GmbH;DE000ETFL029;Deka EURO STOXX 50(R) UCITS ETF;20.02.2017;DE0005785604;FRESENIUS SE+CO.KGAA O.N.;0,0134719510;;0,0134719510;bilanziell;1;1,00000;578560;Fresenius SE & Co. KGaA;578560;Fresenius SE & Co. KGaA
Deka Investment GmbH;DE000ETFL029;Deka EURO STOXX 50(R) UCITS ETF;20.02.2017;DE0007100000;DAIMLER AG NA O.N.;0,0299131490;;0,0299131490;bilanziell;1;1,00000;710000;Daimler AG;710000;Daimler AG
Deka Investment GmbH;DE000ETFL029;Deka EURO STOXX 50(R) UCITS ETF;20.02.2017;DE0007164600;SAP SE O.N.;0,0381221940;;0,0381221940;bilanziell;1;1,00000;716460;SAP SE;716460;SAP SE
Deka Investment GmbH;DE000ETFL029;Deka EURO STOXX 50(R) UCITS ETF;20.02.2017;DE0007236101;SIEMENS AG NA;0,0457240160;;0,0457240160;bilanziell;1;1,00000;723600;Siemens AG;723600;Siemens AG
Deka Investment GmbH;DE000ETFL029;Deka EURO STOXX 50(R) UCITS ETF;20.02.2017;DE0007664039;VOLKSWAGEN AG VZO O.N.;0,0115215030;;0,0115215030;bilanziell;1;1,00000;766400;Volkswagen AG;693770;Porsche Automobil Holding SE
Deka Investment GmbH;DE000ETFL029;Deka EURO STOXX 50(R) UCITS ETF;20.02.2017;DE0008404005;ALLIANZ SE NA O.N.;0,0331926930;;0,0331926930;bilanziell;1;1,00000;840400;Allianz SE;840400;Allianz SE
Deka Investment GmbH;DE000ETFL029;Deka EURO STOXX 50(R) UCITS ETF;20.02.2017;DE0008430026;MUENCH.RUECKVERS.VNA O.N.;0,0126886650;;0,0126886650;bilanziell;1;1,00000;843000;Münchener Rückversicherungs-Gesellschaft AG in München;843000;Münchener Rückversicherungs-Gesellschaft AG in München
Deka Investment GmbH;DE000ETFL029;Deka EURO STOXX 50(R) UCITS ETF;20.02.2017;DE000A1EWWW0;ADIDAS AG NA O.N.;0,0127563510;;0,0127563510;bilanziell;1;1,00000;500340;adidas AG;500340;adidas AG
Deka Investment GmbH;DE000ETFL029;Deka EURO STOXX 50(R) UCITS ETF;20.02.2017;DE000BASF111;BASF SE NA O.N.;0,0364519040;;0,0364519040;bilanziell;1;1,00000;515100;BASF SE;515100;BASF SE
Deka Investment GmbH;DE000ETFL029;Deka EURO STOXX 50(R) UCITS ETF;20.02.2017;DE000BAY0017;BAYER AG NA O.N.;0,0392484160;;0,0392484160;bilanziell;1;1,00000;575200;Bayer AG;575200;Bayer AG
Deka Investment GmbH;DE000ETFL029;Deka EURO STOXX 50(R) UCITS ETF;20.02.2017;DE000ENAG999;E.ON SE NA O.N.;0,0063281560;;0,0063281560;bilanziell;1;1,00000;761440;E.ON SE;761440;E.ON SE
Deka Investment GmbH;DE000ETFL029;Deka EURO STOXX 50(R) UCITS ETF;20.02.2017;ES0113211835;BCO BIL.VIZ.ARG.NOM.EO-49 - QueSt;0,0000092450;;0,0000092450;bilanziell;1;0,00000;458634;Spanien, Königreich;458634;Spanien, Königreich
Deka Investment GmbH;DE000ETFL029;Deka EURO STOXX 50(R) UCITS ETF;20.02.2017;ES0113211835;BCO BIL.VIZ.ARG.NOM.EO-49;0,0181619520;;0,0181619520;bilanziell;1;1,00000;875773;Banco Bilbao Vizcaya Argentaria S.A. (BBVA);875773;Banco Bilbao Vizcaya Argentaria S.A. (BBVA)
Deka Investment GmbH;DE000ETFL029;Deka EURO STOXX 50(R) UCITS ETF;20.02.2017;ES0113900J37;BCO SANTANDER N.EO0,5 - QueSt;0,0000599060;;0,0000599060;bilanziell;1;0,00000;458634;Spanien, Königreich;458634;Spanien, Königreich
Deka Investment GmbH;DE000ETFL029;Deka EURO STOXX 50(R) UCITS ETF;20.02.2017;ES0113900J37;BCO SANTANDER N.EO0,5 - QueSt;0,0000586940;;0,0000586940;bilanziell;1;0,00000;458634;Spanien, Königreich;458634;Spanien, Königreich
Deka Investment GmbH;DE000ETFL029;Deka EURO STOXX 50(R) UCITS ETF;20.02.2017;ES0113900J37;BCO SANTANDER N.EO0,5;0,0333333390;;0,0333333390;bilanziell;1;1,00000;858872;Banco Santander S.A.;858872;Banco Santander S.A.
Deka Investment GmbH;DE000ETFL029;Deka EURO STOXX 50(R) UCITS ETF;20.02.2017;ES0144580Y14;IBERDROLA INH.    EO -,75;0,0154849320;;0,0154849320;bilanziell;1;1,00000;851357;Iberdrola S.A.;851357;Iberdrola S.A.
Deka Investment GmbH;DE000ETFL029;Deka EURO STOXX 50(R) UCITS ETF;20.02.2017;ES0148396007;INDITEX INH.      EO 0,03 - QueSt;0,0000029610;;0,0000029610;bilanziell;1;0,00000;458634;Spanien, Königreich;458634;Spanien, Königreich
Deka Investment GmbH;DE000ETFL029;Deka EURO STOXX 50(R) UCITS ETF;20.02.2017;ES0148396007;INDITEX INH.      EO 0,03;0,0144031180;;0,0144031180;bilanziell;1;1,00000;756434;Industria de Diseño Textil S.A.;756434;Industria de Diseño Textil S.A.
Deka Investment GmbH;DE000ETFL029;Deka EURO STOXX 50(R) UCITS ETF;20.02.2017;ES0148396007;INDITEX INH.      EO 0,03 - QueSt;0,0000025910;;0,0000025910;bilanziell;1;0,00000;458634;Spanien, Königreich;458634;Spanien, Königreich
Deka Investment GmbH;DE000ETFL029;Deka EURO STOXX 50(R) UCITS ETF;20.02.2017;ES0178430E18;TELEFONICA INH.      EO 1 - QueSt;0,0000477620;;0,0000477620;bilanziell;1;0,00000;458634;Spanien, Königreich;458634;Spanien, Königreich
Deka Investment GmbH;DE000ETFL029;Deka EURO STOXX 50(R) UCITS ETF;20.02.2017;ES0178430E18;TELEFONICA INH.      EO 1 - QueSt;0,0000387310;;0,0000387310;bilanziell;1;0,00000;458634;Spanien, Königreich;458634;Spanien, Königreich
Deka Investment GmbH;DE000ETFL029;Deka EURO STOXX 50(R) UCITS ETF;20.02.2017;ES0178430E18;TELEFONICA INH.      EO 1 - QueSt;0,0000365570;;0,0000365570;bilanziell;1;0,00000;458634;Spanien, Königreich;458634;Spanien, Königreich
Deka Investment GmbH;DE000ETFL029;Deka EURO STOXX 50(R) UCITS ETF;20.02.2017;ES0178430E18;TELEFONICA INH.      EO 1;0,0181004580;;0,0181004580;bilanziell;1;1,00000;850775;Telefónica S.A.;850775;Telefónica S.A.
Deka Investment GmbH;DE000ETFL029;Deka EURO STOXX 50(R) UCITS ETF;20.02.2017;FI0009000681;NOKIA CORP.        EO-,06;0,0122002910;;0,0122002910;bilanziell;1;1,00000;870556;Nokia Corp.;870556;Nokia Corp.
Deka Investment GmbH;DE000ETFL029;Deka EURO STOXX 50(R) UCITS ETF;20.02.2017;FR0000073272;SAFRAN INH.       EO -,20;0,0101918060;;0,0101918060;bilanziell;1;1,00000;852400;SAFRAN;852400;SAFRAN
Deka Investment GmbH;DE000ETFL029;Deka EURO STOXX 50(R) UCITS ETF;20.02.2017;FR0000120073;AIR LIQUIDE INH. EO 5,50;0,0180581770;;0,0180581770;bilanziell;1;1,00000;850133;L'Air Liquide - Société Anonyme pour l'Étude et l'Exploitati;850133;L'Air Liquide - Société Anonyme pour l'Étude et l'Exploitati
Deka Investment GmbH;DE000ETFL029;Deka EURO STOXX 50(R) UCITS ETF;20.02.2017;FR0000120073;AIR LIQUIDE INH. EO 5,50 - QueSt;0,0000611310;;0,0000611310;bilanziell;1;0,00000;450287;Frankreich, Republik;450287;Frankreich, Republik
Deka Investment GmbH;DE000ETFL029;Deka EURO STOXX 50(R) UCITS ETF;20.02.2017;FR0000120172;CARREFOUR S.A. INH.EO 2,5 - QueSt;0,0000198670;;0,0000198670;bilanziell;1;0,00000;450287;Frankreich, Republik;450287;Frankreich, Republik
Deka Investment GmbH;DE000ETFL029;Deka EURO STOXX 50(R) UCITS ETF;20.02.2017;FR0000120271;TOTAL S.A.      EO 2,50 - QueSt;0,0001203490;;0,0001203490;bilanziell;1;0,00000;450287;Frankreich, Republik;450287;Frankreich, Republik
Deka Investment GmbH;DE000ETFL029;Deka EURO STOXX 50(R) UCITS ETF;20.02.2017;FR0000120271;TOTAL S.A.      EO 2,50 - QueSt;0,0001020390;;0,0001020390;bilanziell;1;0,00000;450287;Frankreich, Republik;450287;Frankreich, Republik
Deka Investment GmbH;DE000ETFL029;Deka EURO STOXX 50(R) UCITS ETF;20.02.2017;FR0000120271;TOTAL S.A.      EO 2,50 - QueSt;0,0001047780;;0,0001047780;bilanziell;1;0,00000;450287;Frankreich, Republik;450287;Frankreich, Republik
Deka Investment GmbH;DE000ETFL029;Deka EURO STOXX 50(R) UCITS ETF;20.02.2017;FR0000120271;TOTAL S.A.      EO 2,50;0,0532578560;;0,0532578560;bilanziell;1;1,00000;850727;Total S.A.;850727;Total S.A.
Deka Investment GmbH;DE000ETFL029;Deka EURO STOXX 50(R) UCITS ETF;20.02.2017;FR0000120321;OREAL (L') INH.    EO 0,2;0,0186646440;;0,0186646440;bilanziell;1;1,00000;853888;L'Oréal S.A.;853888;L'Oréal S.A.
Deka Investment GmbH;DE000ETFL029;Deka EURO STOXX 50(R) UCITS ETF;20.02.2017;FR0000120321;OREAL (L') INH.    EO 0,2 - QueSt;0,0000427940;;0,0000427940;bilanziell;1;0,00000;450287;Frankreich, Republik;450287;Frankreich, Republik
Deka Investment GmbH;DE000ETFL029;Deka EURO STOXX 50(R) UCITS ETF;20.02.2017;FR0000120578;SANOFI SA INHABER    EO 2 - QueSt;0,0002537570;;0,0002537570;bilanziell;1;0,00000;450287;Frankreich, Republik;450287;Frankreich, Republik
Deka Investment GmbH;DE000ETFL029;Deka EURO STOXX 50(R) UCITS ETF;20.02.2017;FR0000120578;SANOFI SA INHABER    EO 2;0,0418644060;;0,0418644060;bilanziell;1;1,00000;920657;Sanofi S.A.;920657;Sanofi S.A.
Deka Investment GmbH;DE000ETFL029;Deka EURO STOXX 50(R) UCITS ETF;20.02.2017;FR0000120628;AXA S.A. INH.     EO 2,29;0,0205938700;;0,0205938700;bilanziell;1;1,00000;855705;AXA S.A.;855705;AXA S.A.
Deka Investment GmbH;DE000ETFL029;Deka EURO STOXX 50(R) UCITS ETF;20.02.2017;FR0000120628;AXA S.A. INH.     EO 2,29 - QueSt;0,0001067530;;0,0001067530;bilanziell;1;0,00000;450287;Frankreich, Republik;450287;Frankreich, Republik
Deka Investment GmbH;DE000ETFL029;Deka EURO STOXX 50(R) UCITS ETF;20.02.2017;FR0000120644;DANONE S.A.       EO -,25;0,0164957040;;0,0164957040;bilanziell;1;1,00000;851194;Danone S.A.;851194;Danone S.A.
Deka Investment GmbH;DE000ETFL029;Deka EURO STOXX 50(R) UCITS ETF;20.02.2017;FR0000121014;LVMH               EO 0,3;0,0226071900;;0,0226071900;bilanziell;1;1,00000;853292;LVMH Moët Hennessy Louis Vuitton SE;715712;Groupe Arnault SAS
Deka Investment GmbH;DE000ETFL029;Deka EURO STOXX 50(R) UCITS ETF;20.02.2017;FR0000121014;LVMH               EO 0,3 - QueSt;0,0000371260;;0,0000371260;bilanziell;1;0,00000;450287;Frankreich, Republik;450287;Frankreich, Republik
Deka Investment GmbH;DE000ETFL029;Deka EURO STOXX 50(R) UCITS ETF;20.02.2017;FR0000121667;ESSILOR INTL INH. EO -,18 - QueSt;0,0000151810;;0,0000151810;bilanziell;1;0,00000;450287;Frankreich, Republik;450287;Frankreich, Republik
Deka Investment GmbH;DE000ETFL029;Deka EURO STOXX 50(R) UCITS ETF;20.02.2017;FR0000121667;ESSILOR INTL INH. EO -,18;0,0104140030;;0,0104140030;bilanziell;1;1,00000;863195;Essilor International - Compagnie Générale d'Optique S.A.;863195;Essilor International - Compagnie Générale d'Optique S.A.
Deka Investment GmbH;DE000ETFL029;Deka EURO STOXX 50(R) UCITS ETF;20.02.2017;FR0000121972;SCHNEIDER ELEC. INH. EO 4;0,0170679900;;0,0170679900;bilanziell;1;1,00000;860180;Schneider Electric SE;860180;Schneider Electric SE
Deka Investment GmbH;DE000ETFL029;Deka EURO STOXX 50(R) UCITS ETF;20.02.2017;FR0000121972;SCHNEIDER ELEC. INH. EO 4 - QueSt;0,0000638190;;0,0000638190;bilanziell;1;0,00000;450287;Frankreich, Republik;450287;Frankreich, Republik
Deka Investment GmbH;DE000ETFL029;Deka EURO STOXX 50(R) UCITS ETF;20.02.2017;FR0000124711;UNIBAIL-ROD.SE INH.  EO 5 - QueSt;0,0000633660;;0,0000633660;bilanziell;1;0,00000;450287;Frankreich, Republik;450287;Frankreich, Republik
Deka Investment GmbH;DE000ETFL029;Deka EURO STOXX 50(R) UCITS ETF;20.02.2017;FR0000124711;UNIBAIL-ROD.SE INH.  EO 5 - QueSt;0,0000177480;;0,0000177480;bilanziell;1;0,00000;450287;Frankreich, Republik;450287;Frankreich, Republik
Deka Investment GmbH;DE000ETFL029;Deka EURO STOXX 50(R) UCITS ETF;20.02.2017;FR0000124711;UNIBAIL-ROD.SE INH.  EO 5;0,0097051170;;0,0097051170;bilanziell;1;1,00000;863733;Unibail-Rodamco SE;863733;Unibail-Rodamco SE
Deka Investment GmbH;DE000ETFL029;Deka EURO STOXX 50(R) UCITS ETF;20.02.2017;FR0000125007;ST GOBAIN            EO 4;0,0105359850;;0,0105359850;bilanziell;1;1,00000;872087;Compagnie de Saint-Gobain S.A.;872087;Compagnie de Saint-Gobain S.A.
Deka Investment GmbH;DE000ETFL029;Deka EURO STOXX 50(R) UCITS ETF;20.02.2017;FR0000125007;ST GOBAIN            EO 4 - QueSt;0,0000228340;;0,0000228340;bilanziell;1;0,00000;450287;Frankreich, Republik;450287;Frankreich, Republik
Deka Investment GmbH;DE000ETFL029;Deka EURO STOXX 50(R) UCITS ETF;20.02.2017;FR0000125007;ST GOBAIN            EO 4 - QueSt;0,0000345980;;0,0000345980;bilanziell;1;0,00000;450287;Frankreich, Republik;450287;Frankreich, Republik
Deka Investment GmbH;DE000ETFL029;Deka EURO STOXX 50(R) UCITS ETF;20.02.2017;FR0000125486;VINCI S.A. INH.   EO 2,50 - QueSt;0,0000489420;;0,0000489420;bilanziell;1;0,00000;450287;Frankreich, Republik;450287;Frankreich, Republik
Deka Investment GmbH;DE000ETFL029;Deka EURO STOXX 50(R) UCITS ETF;20.02.2017;FR0000125486;VINCI S.A. INH.   EO 2,50 - QueSt;0,0000302940;;0,0000302940;bilanziell;1;0,00000;450287;Frankreich, Republik;450287;Frankreich, Republik
Deka Investment GmbH;DE000ETFL029;Deka EURO STOXX 50(R) UCITS ETF;20.02.2017;FR0000125486;VINCI S.A. INH.   EO 2,50;0,0169239370;;0,0169239370;bilanziell;1;1,00000;867475;VINCI S.A.;867475;VINCI S.A.
Deka Investment GmbH;DE000ETFL029;Deka EURO STOXX 50(R) UCITS ETF;20.02.2017;FR0000127771;VIVENDI S.A. INH.  EO 5,5;0,0076085840;;0,0076085840;bilanziell;1;1,00000;591068;Vivendi S.A.;591068;Vivendi S.A.
Deka Investment GmbH;DE000ETFL029;Deka EURO STOXX 50(R) UCITS ETF;20.02.2017;FR0000130809;STE GENERALE INH. EO 1,25 - QueSt;0,0000191250;;0,0000191250;bilanziell;1;0,00000;450287;Frankreich, Republik;450287;Frankreich, Republik
Deka Investment GmbH;DE000ETFL029;Deka EURO STOXX 50(R) UCITS ETF;20.02.2017;FR0000130809;STE GENERALE INH. EO 1,25 - QueSt;0,0000617500;;0,0000617500;bilanziell;1;0,00000;450287;Frankreich, Republik;450287;Frankreich, Republik
Deka Investment GmbH;DE000ETFL029;Deka EURO STOXX 50(R) UCITS ETF;20.02.2017;FR0000130809;STE GENERALE INH. EO 1,25;0,0149486340;;0,0149486340;bilanziell;1;1,00000;873403;Société Générale S.A.;873403;Société Générale S.A.
Deka Investment GmbH;DE000ETFL029;Deka EURO STOXX 50(R) UCITS ETF;20.02.2017;FR0000131104;BNP PARIBAS INH.     EO 2 - QueSt;0,0000116100;;0,0000116100;bilanziell;1;0,00000;450287;Frankreich, Republik;450287;Frankreich, Republik
Deka Investment GmbH;DE000ETFL029;Deka EURO STOXX 50(R) UCITS ETF;20.02.2017;FR0000131104;BNP PARIBAS INH.     EO 2 - QueSt;0,0000000610;;0,0000000610;bilanziell;1;0,00000;450287;Frankreich, Republik;450287;Frankreich, Republik
Deka Investment GmbH;DE000ETFL029;Deka EURO STOXX 50(R) UCITS ETF;20.02.2017;FR0000131104;BNP PARIBAS INH.     EO 2 - QueSt;0,0001202500;;0,0001202500;bilanziell;1;0,00000;450287;Frankreich, Republik;450287;Frankreich, Republik
Deka Investment GmbH;DE000ETFL029;Deka EURO STOXX 50(R) UCITS ETF;20.02.2017;FR0000131104;BNP PARIBAS INH.     EO 2;0,0275439840;;0,0275439840;bilanziell;1;1,00000;871001;BNP Paribas S.A.;871001;BNP Paribas S.A.
Deka Investment GmbH;DE000ETFL029;Deka EURO STOXX 50(R) UCITS ETF;20.02.2017;FR0000133308;ORANGE INH.          EO 4;0,0127207870;;0,0127207870;bilanziell;1;1,00000;405705;Orange S.A.;405705;Orange S.A.
Deka Investment GmbH;DE000ETFL029;Deka EURO STOXX 50(R) UCITS ETF;20.02.2017;FR0000133308;ORANGE INH.          EO 4 - QueSt;0,0000431010;;0,0000431010;bilanziell;1;0,00000;450287;Frankreich, Republik;450287;Frankreich, Republik
Deka Investment GmbH;DE000ETFL029;Deka EURO STOXX 50(R) UCITS ETF;20.02.2017;FR0010208488;ENGIE S.A. INH.      EO 1 - QueSt;0,0000780460;;0,0000780460;bilanziell;1;0,00000;450287;Frankreich, Republik;450287;Frankreich, Republik
Deka Investment GmbH;DE000ETFL029;Deka EURO STOXX 50(R) UCITS ETF;20.02.2017;FR0010208488;ENGIE S.A. INH.      EO 1 - QueSt;0,0000664510;;0,0000664510;bilanziell;1;0,00000;450287;Frankreich, Republik;450287;Frankreich, Republik
Deka Investment GmbH;DE000ETFL029;Deka EURO STOXX 50(R) UCITS ETF;20.02.2017;FR0010208488;ENGIE S.A. INH.      EO 1;0,0080400470;;0,0080400470;bilanziell;1;1,00000;471821;Engie S.A.;471821;Engie S.A.
Deka Investment GmbH;DE000ETFL029;Deka EURO STOXX 50(R) UCITS ETF;20.02.2017;IE0001827041;CRH PLC            EO-,32;0,0119702920;;0,0119702920;bilanziell;1;1,00000;864684;CRH PLC;864684;CRH PLC
Deka Investment GmbH;DE000ETFL029;Deka EURO STOXX 50(R) UCITS ETF;20.02.2017;IT0000072618;INTESA SANPAOLO   EO 0,52;0,0137884400;;0,0137884400;bilanziell;1;1,00000;850605;Intesa Sanpaolo S.p.A.;850605;Intesa Sanpaolo S.p.A.
Deka Investment GmbH;DE000ETFL029;Deka EURO STOXX 50(R) UCITS ETF;20.02.2017;IT0003128367;ENEL S.P.A.          EO 1;0,0137625540;;0,0137625540;bilanziell;1;1,00000;456528;ENEL S.p.A.;456528;ENEL S.p.A.
Deka Investment GmbH;DE000ETFL029;Deka EURO STOXX 50(R) UCITS ETF;20.02.2017;IT0003132476;ENI S.P.A.;0,0160268640;;0,0160268640;bilanziell;1;1,00000;897791;ENI S.p.A.;897791;ENI S.p.A.
Deka Investment GmbH;DE000ETFL029;Deka EURO STOXX 50(R) UCITS ETF;20.02.2017;IT0003132476;ENI S.P.A. - QueSt;0,0000251870;;0,0000251870;bilanziell;1;0,00000;465688;Italien, Republik;465688;Italien, Republik
Deka Investment GmbH;DE000ETFL029;Deka EURO STOXX 50(R) UCITS ETF;20.02.2017;NL0000009355;UNILEVER CVA      EO -,16;0,0295965490;;0,0295965490;bilanziell;1;1,00000;852727;Unilever N.V.;852727;Unilever N.V.
Deka Investment GmbH;DE000ETFL029;Deka EURO STOXX 50(R) UCITS ETF;20.02.2017;NL0000009355;UNILEVER CVA      EO -,16 - Dividende;0,0001894990;;0,0001894990;bilanziell;1;1,00000;852727;Unilever N.V.;852727;Unilever N.V.
Deka Investment GmbH;DE000ETFL029;Deka EURO STOXX 50(R) UCITS ETF;20.02.2017;NL0000009538;KONINKL. PHILIPS EO -,20;0,0117012970;;0,0117012970;bilanziell;1;1,00000;860025;Koninklijke Philips N.V.;860025;Koninklijke Philips N.V.
Deka Investment GmbH;DE000ETFL029;Deka EURO STOXX 50(R) UCITS ETF;20.02.2017;NL0000235190;AIRBUS;0,0167518750;;0,0167518750;bilanziell;1;1,00000;938914;Airbus Group SE;938914;Airbus Group SE
Deka Investment GmbH;DE000ETFL029;Deka EURO STOXX 50(R) UCITS ETF;20.02.2017;NL0010273215;ASML HOLDING    EO -,09;0,0194149520;;0,0194149520;bilanziell;1;1,00000;894248;ASML Holding N.V.;894248;ASML Holding N.V.
Deka Investment GmbH;DE000ETFL029;Deka EURO STOXX 50(R) UCITS ETF;20.02.2017;NL0011794037;AHOLD DELHAIZE,KON.EO-,01;0,0115554970;;0,0115554970;bilanziell;1;1,00000;851287;Koninklijke Ahold Delhaize N.V.;851287;Koninklijke Ahold Delhaize N.V.
Deka Investment GmbH;DE000ETFL029;Deka EURO STOXX 50(R) UCITS ETF;20.02.2017;NL0011821202;ING GROEP NV      EO -,01;0,0231032580;;0,0231032580;bilanziell;1;1,00000;881111;ING Groep N.V.;881111;ING Groep N.V.
