﻿KAG;ISIN_Fonds;Name_Fonds;Stichtag;ISIN_Bestand;Bezeichnung;Marktwert / FV;Hülle;Bemessungsgrundlage / FV;Risikoklassifizierung;GroMiKV_Anrechnungssatz;KSA_Risikogewicht;Emittent_WMNummer;Emittent_Bezeichnung;Konzern_WMNummer;Konzern_Bezeichnung
Deka Investment GmbH;DE000ETFL110;Deka iBoxx EUR Liquid Sovereign Diversified 1-10 UCITS ETF;20.02.2017;;ABGEGR ZINSFORD/WERTP-LEIHE;0,0000062930;;0,0000062930;bilanziell;1;0,20000;239000;DekaBank Deutsche Girozentrale;239000;DekaBank Deutsche Girozentrale
Deka Investment GmbH;DE000ETFL110;Deka iBoxx EUR Liquid Sovereign Diversified 1-10 UCITS ETF;20.02.2017;;VERB VERWALTUNGSVERGÜTUNG(AUTO);-0,000080309;;0,0000000000;bilanziell;1;0,00000;239000;DekaBank Deutsche Girozentrale;239000;DekaBank Deutsche Girozentrale
Deka Investment GmbH;DE000ETFL110;Deka iBoxx EUR Liquid Sovereign Diversified 1-10 UCITS ETF;20.02.2017;;LAUFENDES BANKKONTO;0,0087037340;;0,0087037340;bilanziell;1;0,20000;239000;DekaBank Deutsche Girozentrale;239000;DekaBank Deutsche Girozentrale
Deka Investment GmbH;DE000ETFL110;Deka iBoxx EUR Liquid Sovereign Diversified 1-10 UCITS ETF;20.02.2017;;WP-LEIHE / RUECKERSTATTUNGSANSPRUCH;0,0000000000;;0,0726796230;bilanziell;1;0,20000;239000;DekaBank Deutsche Girozentrale;239000;DekaBank Deutsche Girozentrale
Deka Investment GmbH;DE000ETFL110;Deka iBoxx EUR Liquid Sovereign Diversified 1-10 UCITS ETF;20.02.2017;AT0000A185T1;OESTERR. 14/24;0,0212507760;;0,0212507760;bilanziell;0;0,00000;462186;Österreich, Republik;462186;Österreich, Republik
Deka Investment GmbH;DE000ETFL110;Deka iBoxx EUR Liquid Sovereign Diversified 1-10 UCITS ETF;20.02.2017;AT0000A1FAP5;OESTERR. 15/25;0,0207242240;;0,0207242240;bilanziell;0;0,00000;462186;Österreich, Republik;462186;Österreich, Republik
Deka Investment GmbH;DE000ETFL110;Deka iBoxx EUR Liquid Sovereign Diversified 1-10 UCITS ETF;20.02.2017;BE0000332412;BELGIQUE 14-24 72;0,0350063010;;0,0350063010;bilanziell;0;0,00000;450063;Belgien, Königreich;450063;Belgien, Königreich
Deka Investment GmbH;DE000ETFL110;Deka iBoxx EUR Liquid Sovereign Diversified 1-10 UCITS ETF;20.02.2017;BE0000334434;BELGIQUE 15/25 74;0,0314404960;;0,0314404960;bilanziell;0;0,00000;450063;Belgien, Königreich;450063;Belgien, Königreich
Deka Investment GmbH;DE000ETFL110;Deka iBoxx EUR Liquid Sovereign Diversified 1-10 UCITS ETF;20.02.2017;BE0000337460;BELGIQUE 16/26 77;0,0276967090;;0,0276967090;bilanziell;0;0,00000;450063;Belgien, Königreich;450063;Belgien, Königreich
Deka Investment GmbH;DE000ETFL110;Deka iBoxx EUR Liquid Sovereign Diversified 1-10 UCITS ETF;20.02.2017;DE0001102374;BUNDANL.V.15/25;0,0446446810;;0,0446446810;bilanziell;0;0,00000;110000;Deutschland, Bundesrepublik;110000;Deutschland, Bundesrepublik
Deka Investment GmbH;DE000ETFL110;Deka iBoxx EUR Liquid Sovereign Diversified 1-10 UCITS ETF;20.02.2017;DE0001102382;BUNDANL.V.15/25;0,0464913270;;0,0464913270;bilanziell;0;0,00000;110000;Deutschland, Bundesrepublik;110000;Deutschland, Bundesrepublik
Deka Investment GmbH;DE000ETFL110;Deka iBoxx EUR Liquid Sovereign Diversified 1-10 UCITS ETF;20.02.2017;DE0001102390;BUNDANL.V.16/26;0,0499879860;;0,0499879860;bilanziell;0;0,00000;110000;Deutschland, Bundesrepublik;110000;Deutschland, Bundesrepublik
Deka Investment GmbH;DE000ETFL110;Deka iBoxx EUR Liquid Sovereign Diversified 1-10 UCITS ETF;20.02.2017;DE0001102408;BUNDANL.V.16/26;0,0454906650;;0,0454906650;bilanziell;0;0,00000;110000;Deutschland, Bundesrepublik;110000;Deutschland, Bundesrepublik
Deka Investment GmbH;DE000ETFL110;Deka iBoxx EUR Liquid Sovereign Diversified 1-10 UCITS ETF;20.02.2017;ES00000124V5;SPANIEN 14-19;0,0451235890;;0,0451235890;bilanziell;0;0,00000;458634;Spanien, Königreich;458634;Spanien, Königreich
Deka Investment GmbH;DE000ETFL110;Deka iBoxx EUR Liquid Sovereign Diversified 1-10 UCITS ETF;20.02.2017;ES00000126B2;SPANIEN 14-24;0,0458780390;;0,0458780390;bilanziell;0;0,00000;458634;Spanien, Königreich;458634;Spanien, Königreich
Deka Investment GmbH;DE000ETFL110;Deka iBoxx EUR Liquid Sovereign Diversified 1-10 UCITS ETF;20.02.2017;ES00000126C0;SPANIEN 14-20;0,0410317940;;0,0410317940;bilanziell;0;0,00000;458634;Spanien, Königreich;458634;Spanien, Königreich
Deka Investment GmbH;DE000ETFL110;Deka iBoxx EUR Liquid Sovereign Diversified 1-10 UCITS ETF;20.02.2017;ES00000128B8;SPANIEN 16-21;0,0398349140;;0,0398349140;bilanziell;0;0,00000;458634;Spanien, Königreich;458634;Spanien, Königreich
Deka Investment GmbH;DE000ETFL110;Deka iBoxx EUR Liquid Sovereign Diversified 1-10 UCITS ETF;20.02.2017;FR0011486067;REP. FSE 13/23 O.A.T.;0,0539715060;;0,0539715060;bilanziell;0;0,00000;450287;Frankreich, Republik;450287;Frankreich, Republik
Deka Investment GmbH;DE000ETFL110;Deka iBoxx EUR Liquid Sovereign Diversified 1-10 UCITS ETF;20.02.2017;FR0011619436;REP. FSE 13-24 O.A.T.;0,0526120670;;0,0526120670;bilanziell;0;0,00000;450287;Frankreich, Republik;450287;Frankreich, Republik
Deka Investment GmbH;DE000ETFL110;Deka iBoxx EUR Liquid Sovereign Diversified 1-10 UCITS ETF;20.02.2017;FR0011962398;REP. FSE 14-24 O.A.T.;0,0459004250;;0,0459004250;bilanziell;0;0,00000;450287;Frankreich, Republik;450287;Frankreich, Republik
Deka Investment GmbH;DE000ETFL110;Deka iBoxx EUR Liquid Sovereign Diversified 1-10 UCITS ETF;20.02.2017;FR0012517027;REP. FSE 15-25 O.A.T.;0,0450433520;;0,0450433520;bilanziell;0;0,00000;450287;Frankreich, Republik;450287;Frankreich, Republik
Deka Investment GmbH;DE000ETFL110;Deka iBoxx EUR Liquid Sovereign Diversified 1-10 UCITS ETF;20.02.2017;IT0004898034;B.T.P. 13-23;0,0445145380;;0,0445145380;bilanziell;0;0,00000;465688;Italien, Republik;465688;Italien, Republik
Deka Investment GmbH;DE000ETFL110;Deka iBoxx EUR Liquid Sovereign Diversified 1-10 UCITS ETF;20.02.2017;IT0004953417;B.T.P. 13-24;0,0521106260;;0,0521106260;bilanziell;0;0,00000;465688;Italien, Republik;465688;Italien, Republik
Deka Investment GmbH;DE000ETFL110;Deka iBoxx EUR Liquid Sovereign Diversified 1-10 UCITS ETF;20.02.2017;IT0004957574;B.T.P. 13-18;0,0394716010;;0,0394716010;bilanziell;0;0,00000;465688;Italien, Republik;465688;Italien, Republik
Deka Investment GmbH;DE000ETFL110;Deka iBoxx EUR Liquid Sovereign Diversified 1-10 UCITS ETF;20.02.2017;IT0005045270;B.T.P. 14-24;0,0397997830;;0,0397997830;bilanziell;0;0,00000;465688;Italien, Republik;465688;Italien, Republik
Deka Investment GmbH;DE000ETFL110;Deka iBoxx EUR Liquid Sovereign Diversified 1-10 UCITS ETF;20.02.2017;NL0010418810;NEDERLD 13-23;0,0332078110;;0,0332078110;bilanziell;0;0,00000;456326;Niederlande, Königreich der;456326;Niederlande, Königreich der
Deka Investment GmbH;DE000ETFL110;Deka iBoxx EUR Liquid Sovereign Diversified 1-10 UCITS ETF;20.02.2017;NL0010733424;NEDERLD 14-24;0,0327389370;;0,0327389370;bilanziell;0;0,00000;456326;Niederlande, Königreich der;456326;Niederlande, Königreich der
Deka Investment GmbH;DE000ETFL110;Deka iBoxx EUR Liquid Sovereign Diversified 1-10 UCITS ETF;20.02.2017;NL0010881827;NEDERLD 14-20;0,0292211290;;0,0292211290;bilanziell;0;0,00000;456326;Niederlande, Königreich der;456326;Niederlande, Königreich der
Deka Investment GmbH;DE000ETFL110;Deka iBoxx EUR Liquid Sovereign Diversified 1-10 UCITS ETF;20.02.2017;NL0011220108;NEDERLD 15-25;0,0281770070;;0,0281770070;bilanziell;0;0,00000;456326;Niederlande, Königreich der;456326;Niederlande, Königreich der
