﻿KAG;ISIN_Fonds;Name_Fonds;Stichtag;ISIN_Bestand;Bezeichnung;Marktwert / FV;Hülle;Bemessungsgrundlage / FV;Risikoklassifizierung;GroMiKV_Anrechnungssatz;KSA_Risikogewicht;Emittent_WMNummer;Emittent_Bezeichnung;Konzern_WMNummer;Konzern_Bezeichnung
Deka Investment GmbH;DE000ETFL185;Deka Deutsche Boerse EUROGOV(R) Germany 1-3 UCITS ETF;20.02.2017;;VERB VERWALTUNGSVERGÜTUNG(AUTO);-0,000089956;;0,0000000000;bilanziell;1;0,00000;239000;DekaBank Deutsche Girozentrale;239000;DekaBank Deutsche Girozentrale
Deka Investment GmbH;DE000ETFL185;Deka Deutsche Boerse EUROGOV(R) Germany 1-3 UCITS ETF;20.02.2017;;LAUFENDES BANKKONTO;0,0130969210;;0,0130969210;bilanziell;1;0,20000;239000;DekaBank Deutsche Girozentrale;239000;DekaBank Deutsche Girozentrale
Deka Investment GmbH;DE000ETFL185;Deka Deutsche Boerse EUROGOV(R) Germany 1-3 UCITS ETF;20.02.2017;DE0001104636;BUND SCHATZANW. 16/18;0,0504654000;;0,0504654000;bilanziell;0;0,00000;110000;Deutschland, Bundesrepublik;110000;Deutschland, Bundesrepublik
Deka Investment GmbH;DE000ETFL185;Deka Deutsche Boerse EUROGOV(R) Germany 1-3 UCITS ETF;20.02.2017;DE0001104644;BUND SCHATZANW. 16/18;0,0544643710;;0,0544643710;bilanziell;0;0,00000;110000;Deutschland, Bundesrepublik;110000;Deutschland, Bundesrepublik
Deka Investment GmbH;DE000ETFL185;Deka Deutsche Boerse EUROGOV(R) Germany 1-3 UCITS ETF;20.02.2017;DE0001104651;BUND SCHATZANW. 16/18;0,0506864190;;0,0506864190;bilanziell;0;0,00000;110000;Deutschland, Bundesrepublik;110000;Deutschland, Bundesrepublik
Deka Investment GmbH;DE000ETFL185;Deka Deutsche Boerse EUROGOV(R) Germany 1-3 UCITS ETF;20.02.2017;DE0001104669;BUND SCHATZANW. 16/18;0,0507799270;;0,0507799270;bilanziell;0;0,00000;110000;Deutschland, Bundesrepublik;110000;Deutschland, Bundesrepublik
Deka Investment GmbH;DE000ETFL185;Deka Deutsche Boerse EUROGOV(R) Germany 1-3 UCITS ETF;20.02.2017;DE0001135358;BUNDANL.V. 08/18;0,0886656360;;0,0886656360;bilanziell;0;0,00000;110000;Deutschland, Bundesrepublik;110000;Deutschland, Bundesrepublik
Deka Investment GmbH;DE000ETFL185;Deka Deutsche Boerse EUROGOV(R) Germany 1-3 UCITS ETF;20.02.2017;DE0001135374;BUNDANL.V. 08/19;0,1008266550;;0,1008266550;bilanziell;0;0,00000;110000;Deutschland, Bundesrepublik;110000;Deutschland, Bundesrepublik
Deka Investment GmbH;DE000ETFL185;Deka Deutsche Boerse EUROGOV(R) Germany 1-3 UCITS ETF;20.02.2017;DE0001135382;BUNDANL.V. 09/19;0,1039873210;;0,1039873210;bilanziell;0;0,00000;110000;Deutschland, Bundesrepublik;110000;Deutschland, Bundesrepublik
Deka Investment GmbH;DE000ETFL185;Deka Deutsche Boerse EUROGOV(R) Germany 1-3 UCITS ETF;20.02.2017;DE0001135390;BUNDANL.V. 09/20;0,0949953380;;0,0949953380;bilanziell;0;0,00000;110000;Deutschland, Bundesrepublik;110000;Deutschland, Bundesrepublik
Deka Investment GmbH;DE000ETFL185;Deka Deutsche Boerse EUROGOV(R) Germany 1-3 UCITS ETF;20.02.2017;DE0001141653;BUNDESOBL.V.13/18 S.165;0,0666198000;;0,0666198000;bilanziell;0;0,00000;110000;Deutschland, Bundesrepublik;110000;Deutschland, Bundesrepublik
Deka Investment GmbH;DE000ETFL185;Deka Deutsche Boerse EUROGOV(R) Germany 1-3 UCITS ETF;20.02.2017;DE0001141661;BUNDESOBL.V.13/18 S.166;0,0663766350;;0,0663766350;bilanziell;0;0,00000;110000;Deutschland, Bundesrepublik;110000;Deutschland, Bundesrepublik
Deka Investment GmbH;DE000ETFL185;Deka Deutsche Boerse EUROGOV(R) Germany 1-3 UCITS ETF;20.02.2017;DE0001141679;BUNDESOBL.V.13/18 S.167;0,0676272680;;0,0676272680;bilanziell;0;0,00000;110000;Deutschland, Bundesrepublik;110000;Deutschland, Bundesrepublik
Deka Investment GmbH;DE000ETFL185;Deka Deutsche Boerse EUROGOV(R) Germany 1-3 UCITS ETF;20.02.2017;DE0001141687;BUNDESOBL.V.14/19 S.168;0,0644749300;;0,0644749300;bilanziell;0;0,00000;110000;Deutschland, Bundesrepublik;110000;Deutschland, Bundesrepublik
Deka Investment GmbH;DE000ETFL185;Deka Deutsche Boerse EUROGOV(R) Germany 1-3 UCITS ETF;20.02.2017;DE0001141695;BUNDESOBL.V.14/19 S.169;0,0636218600;;0,0636218600;bilanziell;0;0,00000;110000;Deutschland, Bundesrepublik;110000;Deutschland, Bundesrepublik
Deka Investment GmbH;DE000ETFL185;Deka Deutsche Boerse EUROGOV(R) Germany 1-3 UCITS ETF;20.02.2017;DE0001141703;BUNDESOBL.V.14/19 S.170;0,0634014750;;0,0634014750;bilanziell;0;0,00000;110000;Deutschland, Bundesrepublik;110000;Deutschland, Bundesrepublik
