﻿KAG;ISIN_Fonds;Name_Fonds;Stichtag;ISIN_Bestand;Bezeichnung;Marktwert / FV;Hülle;Bemessungsgrundlage / FV;Risikoklassifizierung;GroMiKV_Anrechnungssatz;KSA_Risikogewicht;Emittent_WMNummer;Emittent_Bezeichnung;Konzern_WMNummer;Konzern_Bezeichnung
Deka Investment GmbH;DE000ETFL425;Deka Deutsche Boerse EUROGOV(R) France UCITS ETF;20.02.2017;;ABGEGR ZINSFORD/WERTP-LEIHE;0,0000073670;;0,0000073670;bilanziell;1;0,20000;239000;DekaBank Deutsche Girozentrale;239000;DekaBank Deutsche Girozentrale
Deka Investment GmbH;DE000ETFL425;Deka Deutsche Boerse EUROGOV(R) France UCITS ETF;20.02.2017;;VERB VERWALTUNGSVERGÜTUNG(AUTO);-0,000090471;;0,0000000000;bilanziell;1;0,00000;239000;DekaBank Deutsche Girozentrale;239000;DekaBank Deutsche Girozentrale
Deka Investment GmbH;DE000ETFL425;Deka Deutsche Boerse EUROGOV(R) France UCITS ETF;20.02.2017;;LAUFENDES BANKKONTO;0,0111247730;;0,0111247730;bilanziell;1;0,20000;239000;DekaBank Deutsche Girozentrale;239000;DekaBank Deutsche Girozentrale
Deka Investment GmbH;DE000ETFL425;Deka Deutsche Boerse EUROGOV(R) France UCITS ETF;20.02.2017;;WP-LEIHE / RUECKERSTATTUNGSANSPRUCH;0,0000000000;;0,0887242840;bilanziell;1;0,20000;239000;DekaBank Deutsche Girozentrale;239000;DekaBank Deutsche Girozentrale
Deka Investment GmbH;DE000ETFL425;Deka Deutsche Boerse EUROGOV(R) France UCITS ETF;20.02.2017;FR0000189151;REP. FSE 03-19 O.A.T.;0,0577260850;;0,0577260850;bilanziell;0;0,00000;450287;Frankreich, Republik;450287;Frankreich, Republik
Deka Investment GmbH;DE000ETFL425;Deka Deutsche Boerse EUROGOV(R) France UCITS ETF;20.02.2017;FR0010192997;REP. FSE 05-21 O.A.T.;0,0757544000;;0,0757544000;bilanziell;0;0,00000;450287;Frankreich, Republik;450287;Frankreich, Republik
Deka Investment GmbH;DE000ETFL425;Deka Deutsche Boerse EUROGOV(R) France UCITS ETF;20.02.2017;FR0010466938;REP. FSE 07-23 O.A.T.;0,0883483550;;0,0883483550;bilanziell;0;0,00000;450287;Frankreich, Republik;450287;Frankreich, Republik
Deka Investment GmbH;DE000ETFL425;Deka Deutsche Boerse EUROGOV(R) France UCITS ETF;20.02.2017;FR0010604983;REP. FSE 08-18 O.A.T.;0,0553234240;;0,0553234240;bilanziell;0;0,00000;450287;Frankreich, Republik;450287;Frankreich, Republik
Deka Investment GmbH;DE000ETFL425;Deka Deutsche Boerse EUROGOV(R) France UCITS ETF;20.02.2017;FR0010776161;REP. FSE 09-19 O.A.T.;0,0641661920;;0,0641661920;bilanziell;0;0,00000;450287;Frankreich, Republik;450287;Frankreich, Republik
Deka Investment GmbH;DE000ETFL425;Deka Deutsche Boerse EUROGOV(R) France UCITS ETF;20.02.2017;FR0010854182;REP. FSE 10-20 O.A.T.;0,0703501090;;0,0703501090;bilanziell;0;0,00000;450287;Frankreich, Republik;450287;Frankreich, Republik
Deka Investment GmbH;DE000ETFL425;Deka Deutsche Boerse EUROGOV(R) France UCITS ETF;20.02.2017;FR0010916924;REP. FSE 10-26 O.A.T.;0,0725985920;;0,0725985920;bilanziell;0;0,00000;450287;Frankreich, Republik;450287;Frankreich, Republik
Deka Investment GmbH;DE000ETFL425;Deka Deutsche Boerse EUROGOV(R) France UCITS ETF;20.02.2017;FR0010949651;REP. FSE 10-20 O.A.T.;0,0654290320;;0,0654290320;bilanziell;0;0,00000;450287;Frankreich, Republik;450287;Frankreich, Republik
Deka Investment GmbH;DE000ETFL425;Deka Deutsche Boerse EUROGOV(R) France UCITS ETF;20.02.2017;FR0011059088;REP. FSE 11-21 O.A.T.;0,0749284160;;0,0749284160;bilanziell;0;0,00000;450287;Frankreich, Republik;450287;Frankreich, Republik
Deka Investment GmbH;DE000ETFL425;Deka Deutsche Boerse EUROGOV(R) France UCITS ETF;20.02.2017;FR0011196856;REP. FSE 12-22 O.A.T.;0,0809757070;;0,0809757070;bilanziell;0;0,00000;450287;Frankreich, Republik;450287;Frankreich, Republik
Deka Investment GmbH;DE000ETFL425;Deka Deutsche Boerse EUROGOV(R) France UCITS ETF;20.02.2017;FR0011337880;REP. FSE 11-22 O.A.T.;0,0543810510;;0,0543810510;bilanziell;0;0,00000;450287;Frankreich, Republik;450287;Frankreich, Republik
Deka Investment GmbH;DE000ETFL425;Deka Deutsche Boerse EUROGOV(R) France UCITS ETF;20.02.2017;FR0011486067;REP. FSE 13/23 O.A.T.;0,0626366280;;0,0626366280;bilanziell;0;0,00000;450287;Frankreich, Republik;450287;Frankreich, Republik
Deka Investment GmbH;DE000ETFL425;Deka Deutsche Boerse EUROGOV(R) France UCITS ETF;20.02.2017;FR0011619436;REP. FSE 13-24 O.A.T.;0,0609408490;;0,0609408490;bilanziell;0;0,00000;450287;Frankreich, Republik;450287;Frankreich, Republik
Deka Investment GmbH;DE000ETFL425;Deka Deutsche Boerse EUROGOV(R) France UCITS ETF;20.02.2017;FR0011962398;REP. FSE 14-24 O.A.T.;0,0532107670;;0,0532107670;bilanziell;0;0,00000;450287;Frankreich, Republik;450287;Frankreich, Republik
Deka Investment GmbH;DE000ETFL425;Deka Deutsche Boerse EUROGOV(R) France UCITS ETF;20.02.2017;FR0012517027;REP. FSE 15-25 O.A.T.;0,0521887230;;0,0521887230;bilanziell;0;0,00000;450287;Frankreich, Republik;450287;Frankreich, Republik
