﻿KAG;ISIN_Fonds;Name_Fonds;Stichtag;ISIN_Bestand;Bezeichnung;Marktwert / FV;Hülle;Bemessungsgrundlage / FV;Risikoklassifizierung;GroMiKV_Anrechnungssatz;KSA_Risikogewicht;Emittent_WMNummer;Emittent_Bezeichnung;Konzern_WMNummer;Konzern_Bezeichnung
Deka Investment GmbH;DE000ETFL128;Deka iBoxx EUR Liquid Sovereign Diversified 1-3 UCITS ETF;20.02.2017;;ABGEGR ZINSFORD/WERTP-LEIHE;0,0000058740;;0,0000058740;bilanziell;1;0,20000;239000;DekaBank Deutsche Girozentrale;239000;DekaBank Deutsche Girozentrale
Deka Investment GmbH;DE000ETFL128;Deka iBoxx EUR Liquid Sovereign Diversified 1-3 UCITS ETF;20.02.2017;;VERB VERWALTUNGSVERGÜTUNG(AUTO);-0,000090391;;0,0000000000;bilanziell;1;0,00000;239000;DekaBank Deutsche Girozentrale;239000;DekaBank Deutsche Girozentrale
Deka Investment GmbH;DE000ETFL128;Deka iBoxx EUR Liquid Sovereign Diversified 1-3 UCITS ETF;20.02.2017;;LAUFENDES BANKKONTO;0,0085593630;;0,0085593630;bilanziell;1;0,20000;239000;DekaBank Deutsche Girozentrale;239000;DekaBank Deutsche Girozentrale
Deka Investment GmbH;DE000ETFL128;Deka iBoxx EUR Liquid Sovereign Diversified 1-3 UCITS ETF;20.02.2017;;WP-LEIHE / RUECKERSTATTUNGSANSPRUCH;0,0000000000;;0,0727459100;bilanziell;1;0,20000;239000;DekaBank Deutsche Girozentrale;239000;DekaBank Deutsche Girozentrale
Deka Investment GmbH;DE000ETFL128;Deka iBoxx EUR Liquid Sovereign Diversified 1-3 UCITS ETF;20.02.2017;AT0000386115;AUSTRIA 2020 MTN 144A;0,0388148460;;0,0388148460;bilanziell;0;0,00000;462186;Österreich, Republik;462186;Österreich, Republik
Deka Investment GmbH;DE000ETFL128;Deka iBoxx EUR Liquid Sovereign Diversified 1-3 UCITS ETF;20.02.2017;AT0000A12B06;OESTERR. 13/18;0,0175048360;;0,0175048360;bilanziell;0;0,00000;462186;Österreich, Republik;462186;Österreich, Republik
Deka Investment GmbH;DE000ETFL128;Deka iBoxx EUR Liquid Sovereign Diversified 1-3 UCITS ETF;20.02.2017;AT0000A19XC3;OESTERR. 14/19;0,0175206540;;0,0175206540;bilanziell;0;0,00000;462186;Österreich, Republik;462186;Österreich, Republik
Deka Investment GmbH;DE000ETFL128;Deka iBoxx EUR Liquid Sovereign Diversified 1-3 UCITS ETF;20.02.2017;DE0001141679;BUNDESOBL.V.13/18 S.167;0,0420166290;;0,0420166290;bilanziell;0;0,00000;110000;Deutschland, Bundesrepublik;110000;Deutschland, Bundesrepublik
Deka Investment GmbH;DE000ETFL128;Deka iBoxx EUR Liquid Sovereign Diversified 1-3 UCITS ETF;20.02.2017;DE0001141695;BUNDESOBL.V.14/19 S.169;0,0395251810;;0,0395251810;bilanziell;0;0,00000;110000;Deutschland, Bundesrepublik;110000;Deutschland, Bundesrepublik
Deka Investment GmbH;DE000ETFL128;Deka iBoxx EUR Liquid Sovereign Diversified 1-3 UCITS ETF;20.02.2017;DE0001141703;BUNDESOBL.V.14/19 S.170;0,0393867700;;0,0393867700;bilanziell;0;0,00000;110000;Deutschland, Bundesrepublik;110000;Deutschland, Bundesrepublik
Deka Investment GmbH;DE000ETFL128;Deka iBoxx EUR Liquid Sovereign Diversified 1-3 UCITS ETF;20.02.2017;DE0001141711;BUNDESOBL.V.15/20 S.171;0,0489532620;;0,0489532620;bilanziell;0;0,00000;110000;Deutschland, Bundesrepublik;110000;Deutschland, Bundesrepublik
Deka Investment GmbH;DE000ETFL128;Deka iBoxx EUR Liquid Sovereign Diversified 1-3 UCITS ETF;20.02.2017;ES00000124B7;SPANIEN 13-18;0,0494380280;;0,0494380280;bilanziell;0;0,00000;458634;Spanien, Königreich;458634;Spanien, Königreich
Deka Investment GmbH;DE000ETFL128;Deka iBoxx EUR Liquid Sovereign Diversified 1-3 UCITS ETF;20.02.2017;ES00000124V5;SPANIEN 14-19;0,0559723310;;0,0559723310;bilanziell;0;0,00000;458634;Spanien, Königreich;458634;Spanien, Königreich
Deka Investment GmbH;DE000ETFL128;Deka iBoxx EUR Liquid Sovereign Diversified 1-3 UCITS ETF;20.02.2017;ES00000126C0;SPANIEN 14-20;0,0508979470;;0,0508979470;bilanziell;0;0,00000;458634;Spanien, Königreich;458634;Spanien, Königreich
Deka Investment GmbH;DE000ETFL128;Deka iBoxx EUR Liquid Sovereign Diversified 1-3 UCITS ETF;20.02.2017;ES00000127H7;SPANIEN 15-20;0,0419324580;;0,0419324580;bilanziell;0;0,00000;458634;Spanien, Königreich;458634;Spanien, Königreich
Deka Investment GmbH;DE000ETFL128;Deka iBoxx EUR Liquid Sovereign Diversified 1-3 UCITS ETF;20.02.2017;FI4000068663;FINLD 13-18;0,0123493190;;0,0123493190;bilanziell;0;0,00000;453568;Finnland, Republik;453568;Finnland, Republik
Deka Investment GmbH;DE000ETFL128;Deka iBoxx EUR Liquid Sovereign Diversified 1-3 UCITS ETF;20.02.2017;FR0011523257;REP. FSE 13-18 O.A.T.;0,0455704180;;0,0455704180;bilanziell;0;0,00000;450287;Frankreich, Republik;450287;Frankreich, Republik
Deka Investment GmbH;DE000ETFL128;Deka iBoxx EUR Liquid Sovereign Diversified 1-3 UCITS ETF;20.02.2017;FR0011708080;REP. FSE 14-19 O.A.T.;0,0477547150;;0,0477547150;bilanziell;0;0,00000;450287;Frankreich, Republik;450287;Frankreich, Republik
Deka Investment GmbH;DE000ETFL128;Deka iBoxx EUR Liquid Sovereign Diversified 1-3 UCITS ETF;20.02.2017;FR0011993179;REP. FSE 14-19 O.A.T.;0,0585928610;;0,0585928610;bilanziell;0;0,00000;450287;Frankreich, Republik;450287;Frankreich, Republik
Deka Investment GmbH;DE000ETFL128;Deka iBoxx EUR Liquid Sovereign Diversified 1-3 UCITS ETF;20.02.2017;FR0012557957;REP. FSE 15-20 O.A.T.;0,0460983580;;0,0460983580;bilanziell;0;0,00000;450287;Frankreich, Republik;450287;Frankreich, Republik
Deka Investment GmbH;DE000ETFL128;Deka iBoxx EUR Liquid Sovereign Diversified 1-3 UCITS ETF;20.02.2017;IT0004957574;B.T.P. 13-18;0,0507356060;;0,0507356060;bilanziell;0;0,00000;465688;Italien, Republik;465688;Italien, Republik
Deka Investment GmbH;DE000ETFL128;Deka iBoxx EUR Liquid Sovereign Diversified 1-3 UCITS ETF;20.02.2017;IT0004992308;B.T.P. 14-19;0,0463134580;;0,0463134580;bilanziell;0;0,00000;465688;Italien, Republik;465688;Italien, Republik
Deka Investment GmbH;DE000ETFL128;Deka iBoxx EUR Liquid Sovereign Diversified 1-3 UCITS ETF;20.02.2017;IT0005030504;B.T.P. 14-19;0,0403697400;;0,0403697400;bilanziell;0;0,00000;465688;Italien, Republik;465688;Italien, Republik
Deka Investment GmbH;DE000ETFL128;Deka iBoxx EUR Liquid Sovereign Diversified 1-3 UCITS ETF;20.02.2017;IT0005069395;B.T.P. 14-19;0,0378130760;;0,0378130760;bilanziell;0;0,00000;465688;Italien, Republik;465688;Italien, Republik
Deka Investment GmbH;DE000ETFL128;Deka iBoxx EUR Liquid Sovereign Diversified 1-3 UCITS ETF;20.02.2017;NL0009086115;NEDERLD 09-19;0,0398775920;;0,0398775920;bilanziell;0;0,00000;456326;Niederlande, Königreich der;456326;Niederlande, Königreich der
Deka Investment GmbH;DE000ETFL128;Deka iBoxx EUR Liquid Sovereign Diversified 1-3 UCITS ETF;20.02.2017;NL0009348242;NEDERLD 10-20;0,0418196300;;0,0418196300;bilanziell;0;0,00000;456326;Niederlande, Königreich der;456326;Niederlande, Königreich der
Deka Investment GmbH;DE000ETFL128;Deka iBoxx EUR Liquid Sovereign Diversified 1-3 UCITS ETF;20.02.2017;NL0010514246;NEDERLD 13-19;0,0372897100;;0,0372897100;bilanziell;0;0,00000;456326;Niederlande, Königreich der;456326;Niederlande, Königreich der
Deka Investment GmbH;DE000ETFL128;Deka iBoxx EUR Liquid Sovereign Diversified 1-3 UCITS ETF;20.02.2017;NL0010881827;NEDERLD 14-20;0,0375637890;;0,0375637890;bilanziell;0;0,00000;456326;Niederlande, Königreich der;456326;Niederlande, Königreich der
Deka Investment GmbH;DE000ETFL128;Deka iBoxx EUR Liquid Sovereign Diversified 1-3 UCITS ETF;20.02.2017;SK4120009234;SLOWAKEI 2018;0,0074139400;;0,0074139400;bilanziell;0;0,00000;128625;Slowakische Republik;128625;Slowakische Republik
