﻿KAG;ISIN_Fonds;Name_Fonds;Stichtag;ISIN_Bestand;Bezeichnung;Marktwert / FV;Hülle;Bemessungsgrundlage / FV;Risikoklassifizierung;GroMiKV_Anrechnungssatz;KSA_Risikogewicht;Emittent_WMNummer;Emittent_Bezeichnung;Konzern_WMNummer;Konzern_Bezeichnung
Deka Investment GmbH;DE000ETFL151;Deka iBoxx EUR Liquid Sovereign Diversified 7-10 UCITS ETF;20.02.2017;;ABGEGR ZINSFORD/WERTP-LEIHE;0,0000042040;;0,0000042040;bilanziell;1;0,20000;239000;DekaBank Deutsche Girozentrale;239000;DekaBank Deutsche Girozentrale
Deka Investment GmbH;DE000ETFL151;Deka iBoxx EUR Liquid Sovereign Diversified 7-10 UCITS ETF;20.02.2017;;SONSTIGE FORDERUNGEN;-0,000000049;;0,0000000000;bilanziell;1;0,00000;239000;DekaBank Deutsche Girozentrale;239000;DekaBank Deutsche Girozentrale
Deka Investment GmbH;DE000ETFL151;Deka iBoxx EUR Liquid Sovereign Diversified 7-10 UCITS ETF;20.02.2017;;VERB VERWALTUNGSVERGÜTUNG(AUTO);-0,000059871;;0,0000000000;bilanziell;1;0,00000;239000;DekaBank Deutsche Girozentrale;239000;DekaBank Deutsche Girozentrale
Deka Investment GmbH;DE000ETFL151;Deka iBoxx EUR Liquid Sovereign Diversified 7-10 UCITS ETF;20.02.2017;;LAUFENDES BANKKONTO;0,0084194380;;0,0084194380;bilanziell;1;0,20000;239000;DekaBank Deutsche Girozentrale;239000;DekaBank Deutsche Girozentrale
Deka Investment GmbH;DE000ETFL151;Deka iBoxx EUR Liquid Sovereign Diversified 7-10 UCITS ETF;20.02.2017;;WP-LEIHE / RUECKERSTATTUNGSANSPRUCH;0,0000000000;;0,0316554800;bilanziell;1;0,20000;239000;DekaBank Deutsche Girozentrale;239000;DekaBank Deutsche Girozentrale
Deka Investment GmbH;DE000ETFL151;Deka iBoxx EUR Liquid Sovereign Diversified 7-10 UCITS ETF;20.02.2017;AT0000A185T1;OESTERR. 14/24;0,0247305590;;0,0247305590;bilanziell;0;0,00000;462186;Österreich, Republik;462186;Österreich, Republik
Deka Investment GmbH;DE000ETFL151;Deka iBoxx EUR Liquid Sovereign Diversified 7-10 UCITS ETF;20.02.2017;AT0000A1FAP5;OESTERR. 15/25;0,0240998320;;0,0240998320;bilanziell;0;0,00000;462186;Österreich, Republik;462186;Österreich, Republik
Deka Investment GmbH;DE000ETFL151;Deka iBoxx EUR Liquid Sovereign Diversified 7-10 UCITS ETF;20.02.2017;AT0000A1K9C8;OESTERR. 16/26;0,0222912780;;0,0222912780;bilanziell;0;0,00000;462186;Österreich, Republik;462186;Österreich, Republik
Deka Investment GmbH;DE000ETFL151;Deka iBoxx EUR Liquid Sovereign Diversified 7-10 UCITS ETF;20.02.2017;BE0000334434;BELGIQUE 15/25 74;0,0365958180;;0,0365958180;bilanziell;0;0,00000;450063;Belgien, Königreich;450063;Belgien, Königreich
Deka Investment GmbH;DE000ETFL151;Deka iBoxx EUR Liquid Sovereign Diversified 7-10 UCITS ETF;20.02.2017;BE0000337460;BELGIQUE 16/26 77;0,0322249670;;0,0322249670;bilanziell;0;0,00000;450063;Belgien, Königreich;450063;Belgien, Königreich
Deka Investment GmbH;DE000ETFL151;Deka iBoxx EUR Liquid Sovereign Diversified 7-10 UCITS ETF;20.02.2017;BE0000341504;BELGIQUE 17/27 81;0,0128983700;;0,0128983700;bilanziell;0;0,00000;450063;Belgien, Königreich;450063;Belgien, Königreich
Deka Investment GmbH;DE000ETFL151;Deka iBoxx EUR Liquid Sovereign Diversified 7-10 UCITS ETF;20.02.2017;DE0001102374;BUNDANL.V.15/25;0,0476823330;;0,0476823330;bilanziell;0;0,00000;110000;Deutschland, Bundesrepublik;110000;Deutschland, Bundesrepublik
Deka Investment GmbH;DE000ETFL151;Deka iBoxx EUR Liquid Sovereign Diversified 7-10 UCITS ETF;20.02.2017;DE0001102382;BUNDANL.V.15/25;0,0496546260;;0,0496546260;bilanziell;0;0,00000;110000;Deutschland, Bundesrepublik;110000;Deutschland, Bundesrepublik
Deka Investment GmbH;DE000ETFL151;Deka iBoxx EUR Liquid Sovereign Diversified 7-10 UCITS ETF;20.02.2017;DE0001102390;BUNDANL.V.16/26;0,0533965910;;0,0533965910;bilanziell;0;0,00000;110000;Deutschland, Bundesrepublik;110000;Deutschland, Bundesrepublik
Deka Investment GmbH;DE000ETFL151;Deka iBoxx EUR Liquid Sovereign Diversified 7-10 UCITS ETF;20.02.2017;DE0001102408;BUNDANL.V.16/26;0,0485788310;;0,0485788310;bilanziell;0;0,00000;110000;Deutschland, Bundesrepublik;110000;Deutschland, Bundesrepublik
Deka Investment GmbH;DE000ETFL151;Deka iBoxx EUR Liquid Sovereign Diversified 7-10 UCITS ETF;20.02.2017;ES00000126B2;SPANIEN 14-24;0,0533763960;;0,0533763960;bilanziell;0;0,00000;458634;Spanien, Königreich;458634;Spanien, Königreich
Deka Investment GmbH;DE000ETFL151;Deka iBoxx EUR Liquid Sovereign Diversified 7-10 UCITS ETF;20.02.2017;ES00000126Z1;SPANIEN 15-25;0,0433142600;;0,0433142600;bilanziell;0;0,00000;458634;Spanien, Königreich;458634;Spanien, Königreich
Deka Investment GmbH;DE000ETFL151;Deka iBoxx EUR Liquid Sovereign Diversified 7-10 UCITS ETF;20.02.2017;ES00000127G9;SPANIEN 15-25;0,0474058310;;0,0474058310;bilanziell;0;0,00000;458634;Spanien, Königreich;458634;Spanien, Königreich
Deka Investment GmbH;DE000ETFL151;Deka iBoxx EUR Liquid Sovereign Diversified 7-10 UCITS ETF;20.02.2017;ES00000127Z9;SPANIEN 16-26;0,0444678060;;0,0444678060;bilanziell;0;0,00000;458634;Spanien, Königreich;458634;Spanien, Königreich
Deka Investment GmbH;DE000ETFL151;Deka iBoxx EUR Liquid Sovereign Diversified 7-10 UCITS ETF;20.02.2017;FR0011962398;REP. FSE 14-24 O.A.T.;0,0552820070;;0,0552820070;bilanziell;0;0,00000;450287;Frankreich, Republik;450287;Frankreich, Republik
Deka Investment GmbH;DE000ETFL151;Deka iBoxx EUR Liquid Sovereign Diversified 7-10 UCITS ETF;20.02.2017;FR0012517027;REP. FSE 15-25 O.A.T.;0,0542436770;;0,0542436770;bilanziell;0;0,00000;450287;Frankreich, Republik;450287;Frankreich, Republik
Deka Investment GmbH;DE000ETFL151;Deka iBoxx EUR Liquid Sovereign Diversified 7-10 UCITS ETF;20.02.2017;FR0012938116;REP. FSE 15-25 O.A.T.;0,0435210570;;0,0435210570;bilanziell;0;0,00000;450287;Frankreich, Republik;450287;Frankreich, Republik
Deka Investment GmbH;DE000ETFL151;Deka iBoxx EUR Liquid Sovereign Diversified 7-10 UCITS ETF;20.02.2017;FR0013131877;REP. FSE 16-26 O.A.T.;0,0444404090;;0,0444404090;bilanziell;0;0,00000;450287;Frankreich, Republik;450287;Frankreich, Republik
Deka Investment GmbH;DE000ETFL151;Deka iBoxx EUR Liquid Sovereign Diversified 7-10 UCITS ETF;20.02.2017;IE00BV8C9418;IRLAND 2026;0,0146773740;;0,0146773740;bilanziell;0;0,00000;464541;Irland, Republik;464541;Irland, Republik
Deka Investment GmbH;DE000ETFL151;Deka iBoxx EUR Liquid Sovereign Diversified 7-10 UCITS ETF;20.02.2017;IT0005001547;B.T.P. 14-24;0,0493670880;;0,0493670880;bilanziell;0;0,00000;465688;Italien, Republik;465688;Italien, Republik
Deka Investment GmbH;DE000ETFL151;Deka iBoxx EUR Liquid Sovereign Diversified 7-10 UCITS ETF;20.02.2017;IT0005045270;B.T.P. 14-24;0,0462876940;;0,0462876940;bilanziell;0;0,00000;465688;Italien, Republik;465688;Italien, Republik
Deka Investment GmbH;DE000ETFL151;Deka iBoxx EUR Liquid Sovereign Diversified 7-10 UCITS ETF;20.02.2017;IT0005090318;B.T.P. 15-25;0,0415000510;;0,0415000510;bilanziell;0;0,00000;465688;Italien, Republik;465688;Italien, Republik
Deka Investment GmbH;DE000ETFL151;Deka iBoxx EUR Liquid Sovereign Diversified 7-10 UCITS ETF;20.02.2017;IT0005210650;B.T.P. 16-26;0,0359820150;;0,0359820150;bilanziell;0;0,00000;465688;Italien, Republik;465688;Italien, Republik
Deka Investment GmbH;DE000ETFL151;Deka iBoxx EUR Liquid Sovereign Diversified 7-10 UCITS ETF;20.02.2017;NL0011220108;NEDERLD 15-25;0,0327642360;;0,0327642360;bilanziell;0;0,00000;456326;Niederlande, Königreich der;456326;Niederlande, Königreich der
Deka Investment GmbH;DE000ETFL151;Deka iBoxx EUR Liquid Sovereign Diversified 7-10 UCITS ETF;20.02.2017;NL0011819040;NIEDERLANDE 16-26;0,0328531720;;0,0328531720;bilanziell;0;0,00000;456326;Niederlande, Königreich der;456326;Niederlande, Königreich der
