﻿KAG;ISIN_Fonds;Name_Fonds;Stichtag;ISIN_Bestand;Bezeichnung;Marktwert / FV;Hülle;Bemessungsgrundlage / FV;Risikoklassifizierung;GroMiKV_Anrechnungssatz;KSA_Risikogewicht;Emittent_WMNummer;Emittent_Bezeichnung;Konzern_WMNummer;Konzern_Bezeichnung
Deka Investment GmbH;DE000ETFL219;Deka Deutsche Boerse EUROGOV(R) Germany 10+ UCITS ETF;20.02.2017;;VERB VERWALTUNGSVERGÜTUNG(AUTO);-0,000089561;;0,0000000000;bilanziell;1;0,00000;239000;DekaBank Deutsche Girozentrale;239000;DekaBank Deutsche Girozentrale
Deka Investment GmbH;DE000ETFL219;Deka Deutsche Boerse EUROGOV(R) Germany 10+ UCITS ETF;20.02.2017;;LAUFENDES BANKKONTO;0,0109180470;;0,0109180470;bilanziell;1;0,20000;239000;DekaBank Deutsche Girozentrale;239000;DekaBank Deutsche Girozentrale
Deka Investment GmbH;DE000ETFL219;Deka Deutsche Boerse EUROGOV(R) Germany 10+ UCITS ETF;20.02.2017;DE0001102341;BUNDANL.V.14/46;0,0878192200;;0,0878192200;bilanziell;0;0,00000;110000;Deutschland, Bundesrepublik;110000;Deutschland, Bundesrepublik
Deka Investment GmbH;DE000ETFL219;Deka Deutsche Boerse EUROGOV(R) Germany 10+ UCITS ETF;20.02.2017;DE0001102416;BUNDANL.V.17/27;0,0160232470;;0,0160232470;bilanziell;0;0,00000;110000;Deutschland, Bundesrepublik;110000;Deutschland, Bundesrepublik
Deka Investment GmbH;DE000ETFL219;Deka Deutsche Boerse EUROGOV(R) Germany 10+ UCITS ETF;20.02.2017;DE0001135044;BUNDANL.V.97/27;0,0608015300;;0,0608015300;bilanziell;0;0,00000;110000;Deutschland, Bundesrepublik;110000;Deutschland, Bundesrepublik
Deka Investment GmbH;DE000ETFL219;Deka Deutsche Boerse EUROGOV(R) Germany 10+ UCITS ETF;20.02.2017;DE0001135069;BUNDANL.V.98/01.28;0,0735497850;;0,0735497850;bilanziell;0;0,00000;110000;Deutschland, Bundesrepublik;110000;Deutschland, Bundesrepublik
Deka Investment GmbH;DE000ETFL219;Deka Deutsche Boerse EUROGOV(R) Germany 10+ UCITS ETF;20.02.2017;DE0001135085;BUNDANL.V.98/07.28 II;0,0549750010;;0,0549750010;bilanziell;0;0,00000;110000;Deutschland, Bundesrepublik;110000;Deutschland, Bundesrepublik
Deka Investment GmbH;DE000ETFL219;Deka Deutsche Boerse EUROGOV(R) Germany 10+ UCITS ETF;20.02.2017;DE0001135143;BUNDANL.V. 00/30;0,0515443910;;0,0515443910;bilanziell;0;0,00000;110000;Deutschland, Bundesrepublik;110000;Deutschland, Bundesrepublik
Deka Investment GmbH;DE000ETFL219;Deka Deutsche Boerse EUROGOV(R) Germany 10+ UCITS ETF;20.02.2017;DE0001135176;BUNDANL.V. 00/31;0,0913834510;;0,0913834510;bilanziell;0;0,00000;110000;Deutschland, Bundesrepublik;110000;Deutschland, Bundesrepublik
Deka Investment GmbH;DE000ETFL219;Deka Deutsche Boerse EUROGOV(R) Germany 10+ UCITS ETF;20.02.2017;DE0001135226;BUNDANL.V. 03/34;0,1088747490;;0,1088747490;bilanziell;0;0,00000;110000;Deutschland, Bundesrepublik;110000;Deutschland, Bundesrepublik
Deka Investment GmbH;DE000ETFL219;Deka Deutsche Boerse EUROGOV(R) Germany 10+ UCITS ETF;20.02.2017;DE0001135275;BUNDANL.V. 05/37;0,1173293280;;0,1173293280;bilanziell;0;0,00000;110000;Deutschland, Bundesrepublik;110000;Deutschland, Bundesrepublik
Deka Investment GmbH;DE000ETFL219;Deka Deutsche Boerse EUROGOV(R) Germany 10+ UCITS ETF;20.02.2017;DE0001135325;BUNDANL.V. 07/39 I;0,0766150870;;0,0766150870;bilanziell;0;0,00000;110000;Deutschland, Bundesrepublik;110000;Deutschland, Bundesrepublik
Deka Investment GmbH;DE000ETFL219;Deka Deutsche Boerse EUROGOV(R) Germany 10+ UCITS ETF;20.02.2017;DE0001135366;BUNDANL.V. 08/40;0,0941681040;;0,0941681040;bilanziell;0;0,00000;110000;Deutschland, Bundesrepublik;110000;Deutschland, Bundesrepublik
Deka Investment GmbH;DE000ETFL219;Deka Deutsche Boerse EUROGOV(R) Germany 10+ UCITS ETF;20.02.2017;DE0001135432;BUNDANL.V. 10/42;0,0732664390;;0,0732664390;bilanziell;0;0,00000;110000;Deutschland, Bundesrepublik;110000;Deutschland, Bundesrepublik
Deka Investment GmbH;DE000ETFL219;Deka Deutsche Boerse EUROGOV(R) Germany 10+ UCITS ETF;20.02.2017;DE0001135481;BUNDANL.V.12/44;0,0828211820;;0,0828211820;bilanziell;0;0,00000;110000;Deutschland, Bundesrepublik;110000;Deutschland, Bundesrepublik
