﻿KAG;ISIN_Fonds;Name_Fonds;Stichtag;ISIN_Bestand;Bezeichnung;Marktwert / FV;Hülle;Bemessungsgrundlage / FV;Risikoklassifizierung;GroMiKV_Anrechnungssatz;KSA_Risikogewicht;Emittent_WMNummer;Emittent_Bezeichnung;Konzern_WMNummer;Konzern_Bezeichnung
Deka Investment GmbH;DE000ETFL268;Deka MSCI USA UCITS ETF;20.02.2017;;WP-LEIHE / RUECKERSTATTUNGSANSPRUCH;0,0000000000;;0,0023709380;bilanziell;1;0,20000;239000;DekaBank Deutsche Girozentrale;239000;DekaBank Deutsche Girozentrale
Deka Investment GmbH;DE000ETFL268;Deka MSCI USA UCITS ETF;20.02.2017;;FORDERUNGEN AKTIEN;0,0000024680;;0,0000024680;bilanziell;1;1,00000;239000;DekaBank Deutsche Girozentrale;239000;DekaBank Deutsche Girozentrale
Deka Investment GmbH;DE000ETFL268;Deka MSCI USA UCITS ETF;20.02.2017;;ABGEGR ZINSFORD/WERTP-LEIHE;0,0000006350;;0,0000006350;bilanziell;1;0,20000;239000;DekaBank Deutsche Girozentrale;239000;DekaBank Deutsche Girozentrale
Deka Investment GmbH;DE000ETFL268;Deka MSCI USA UCITS ETF;20.02.2017;;VERB VERWALTUNGSVERGÜTUNG(AUTO);-0,000161489;;0,0000000000;bilanziell;1;0,00000;239000;DekaBank Deutsche Girozentrale;239000;DekaBank Deutsche Girozentrale
Deka Investment GmbH;DE000ETFL268;Deka MSCI USA UCITS ETF;20.02.2017;;LAUFENDES BANKKONTO;0,0047823910;;0,0047823910;bilanziell;1;0,20000;239000;DekaBank Deutsche Girozentrale;239000;DekaBank Deutsche Girozentrale
Deka Investment GmbH;DE000ETFL268;Deka MSCI USA UCITS ETF;20.02.2017;AN8068571086;SCHLUMBERGER   DL-,01 - Dividende;0,0000327560;;0,0000327560;bilanziell;1;1,00000;853390;Schlumberger N.V. (Schlumberger Ltd.);853390;Schlumberger N.V. (Schlumberger Ltd.)
Deka Investment GmbH;DE000ETFL268;Deka MSCI USA UCITS ETF;20.02.2017;AN8068571086;SCHLUMBERGER   DL-,01;0,0052835990;;0,0052835990;bilanziell;1;1,00000;853390;Schlumberger N.V. (Schlumberger Ltd.);853390;Schlumberger N.V. (Schlumberger Ltd.)
Deka Investment GmbH;DE000ETFL268;Deka MSCI USA UCITS ETF;20.02.2017;BMG0450A1053;ARCH CAPITAL GROUP DL-,01;0,0005428910;;0,0005428910;bilanziell;1;1,00000;590336;Arch Capital Group Ltd.;590336;Arch Capital Group Ltd.
Deka Investment GmbH;DE000ETFL268;Deka MSCI USA UCITS ETF;20.02.2017;BMG0692U1099;AXIS CAPIT. HLDGS DL -,10;0,0002928790;;0,0002928790;bilanziell;1;1,00000;220307;Axis Capital Holdings Ltd.;220307;Axis Capital Holdings Ltd.
Deka Investment GmbH;DE000ETFL268;Deka MSCI USA UCITS ETF;20.02.2017;BMG0750C1082;AXALTA COATING SYSTEM.DL1;0,0003006250;;0,0003006250;bilanziell;1;1,00000;768752;Axalta Coating Systems Ltd.;768752;Axalta Coating Systems Ltd.
Deka Investment GmbH;DE000ETFL268;Deka MSCI USA UCITS ETF;20.02.2017;BMG169621056;BUNGE LTD.        DL -,01;0,0005109660;;0,0005109660;bilanziell;1;1,00000;762269;Bunge Ltd.;762269;Bunge Ltd.
Deka Investment GmbH;DE000ETFL268;Deka MSCI USA UCITS ETF;20.02.2017;BMG169621056;BUNGE LTD.        DL -,01 - Dividende;0,0000027590;;0,0000027590;bilanziell;1;1,00000;762269;Bunge Ltd.;762269;Bunge Ltd.
Deka Investment GmbH;DE000ETFL268;Deka MSCI USA UCITS ETF;20.02.2017;BMG3223R1088;EVEREST REINSUR.  DL -,01;0,0004638150;;0,0004638150;bilanziell;1;1,00000;580891;Everest Reinsurance Group Ltd.;580891;Everest Reinsurance Group Ltd.
Deka Investment GmbH;DE000ETFL268;Deka MSCI USA UCITS ETF;20.02.2017;BMG475671050;IHS MARKIT LTD    DL -,01;0,0006818160;;0,0006818160;bilanziell;1;1,00000;233421;IHS Inc.;769646;IHS Markit Ltd.
Deka Investment GmbH;DE000ETFL268;Deka MSCI USA UCITS ETF;20.02.2017;BMG491BT1088;INVESCO LTD       DL -,10 - Dividende;0,0000054070;;0,0000054070;bilanziell;1;1,00000;265136;Invesco Ltd.;265136;Invesco Ltd.
Deka Investment GmbH;DE000ETFL268;Deka MSCI USA UCITS ETF;20.02.2017;BMG491BT1088;INVESCO LTD       DL -,10;0,0006283650;;0,0006283650;bilanziell;1;1,00000;265136;Invesco Ltd.;265136;Invesco Ltd.
Deka Investment GmbH;DE000ETFL268;Deka MSCI USA UCITS ETF;20.02.2017;BMG5876H1051;MARVELL TECH. GRP DL-,002;0,0003236220;;0,0003236220;bilanziell;1;1,00000;930131;Marvell Technology Group Ltd.;930131;Marvell Technology Group Ltd.
Deka Investment GmbH;DE000ETFL268;Deka MSCI USA UCITS ETF;20.02.2017;BMG667211046;NORWEGIAN CRUISE LINE HL.;0,0003571850;;0,0003571850;bilanziell;1;1,00000;724977;Norwegian Cruise Line Holdings Ltd;724977;Norwegian Cruise Line Holdings Ltd
Deka Investment GmbH;DE000ETFL268;Deka MSCI USA UCITS ETF;20.02.2017;BMG7496G1033;RENAISSANCERE HLDGS  DL 1;0,0002833950;;0,0002833950;bilanziell;1;1,00000;896628;RenaissanceRe Holdings Ltd.;896628;RenaissanceRe Holdings Ltd.
Deka Investment GmbH;DE000ETFL268;Deka MSCI USA UCITS ETF;20.02.2017;BMG812761002;SIGNET JEWELERS    DL-,18 - Dividende;0,0000008800;;0,0000008800;bilanziell;1;1,00000;280486;Signet Jewelers Ltd.;280486;Signet Jewelers Ltd.
Deka Investment GmbH;DE000ETFL268;Deka MSCI USA UCITS ETF;20.02.2017;BMG812761002;SIGNET JEWELERS    DL-,18;0,0002500860;;0,0002500860;bilanziell;1;1,00000;280486;Signet Jewelers Ltd.;280486;Signet Jewelers Ltd.
Deka Investment GmbH;DE000ETFL268;Deka MSCI USA UCITS ETF;20.02.2017;BMG982941046;XL GROUP LTD      DL -,01;0,0005304110;;0,0005304110;bilanziell;1;1,00000;770589;XL Group Ltd.;770589;XL Group Ltd.
Deka Investment GmbH;DE000ETFL268;Deka MSCI USA UCITS ETF;20.02.2017;CA94106B1013;WASTE CONNECTIONS;0,0006893640;;0,0006893640;bilanziell;1;1,00000;280505;Waste Connections Inc.;280505;Waste Connections Inc.
Deka Investment GmbH;DE000ETFL268;Deka MSCI USA UCITS ETF;20.02.2017;CH0044328745;CHUBB LTD.       SF 24,15;0,0029838120;;0,0029838120;bilanziell;1;1,00000;259973;Chubb Ltd.;259973;Chubb Ltd.
Deka Investment GmbH;DE000ETFL268;Deka MSCI USA UCITS ETF;20.02.2017;CH0102993182;TE CONNECTIV.LTD. SF 0,57;0,0012597000;;0,0012597000;bilanziell;1;1,00000;278764;TE Connectivity Ltd.;278764;TE Connectivity Ltd.
Deka Investment GmbH;DE000ETFL268;Deka MSCI USA UCITS ETF;20.02.2017;CH0114405324;GARMIN LTD   NAM.SF 10;0,0002712100;;0,0002712100;bilanziell;1;1,00000;282430;Garmin Ltd.;282430;Garmin Ltd.
Deka Investment GmbH;DE000ETFL268;Deka MSCI USA UCITS ETF;20.02.2017;GB00B5BT0K07;AON PLC A         DL -,01;0,0014704270;;0,0014704270;bilanziell;1;1,00000;282995;AON PLC;282995;AON PLC
Deka Investment GmbH;DE000ETFL268;Deka MSCI USA UCITS ETF;20.02.2017;GB00B8W67662;LIBERTY GLOBAL A   DL-,01;0,0004347880;;0,0004347880;bilanziell;1;1,00000;743273;Liberty Global PLC;743273;Liberty Global PLC
Deka Investment GmbH;DE000ETFL268;Deka MSCI USA UCITS ETF;20.02.2017;GB00B8W67B19;LIBERTY GLOBAL C   DL-,01;0,0010266310;;0,0010266310;bilanziell;1;1,00000;743273;Liberty Global PLC;743273;Liberty Global PLC
Deka Investment GmbH;DE000ETFL268;Deka MSCI USA UCITS ETF;20.02.2017;GB00BDSFG982;TECHNIPFMC PLC DL 1;0,0006700490;;0,0006700490;bilanziell;1;1,00000;744753;TechnipFMC PLC;744753;TechnipFMC PLC
Deka Investment GmbH;DE000ETFL268;Deka MSCI USA UCITS ETF;20.02.2017;GB00BTC0MD78;LIBERTY GL.LILAC C DL-,01;0,0001362750;;0,0001362750;bilanziell;1;1,00000;743273;Liberty Global PLC;743273;Liberty Global PLC
Deka Investment GmbH;DE000ETFL268;Deka MSCI USA UCITS ETF;20.02.2017;GB00BWFY5505;NIELSEN HLDGS      EO-,07;0,0007588630;;0,0007588630;bilanziell;1;1,00000;770403;Nielsen Holdings PLC;770403;Nielsen Holdings PLC
Deka Investment GmbH;DE000ETFL268;Deka MSCI USA UCITS ETF;20.02.2017;IE00B4BNMY34;ACCENTURE PLC A DL-000025;0,0035552110;;0,0035552110;bilanziell;1;1,00000;279362;Accenture PLC;279362;Accenture PLC
Deka Investment GmbH;DE000ETFL268;Deka MSCI USA UCITS ETF;20.02.2017;IE00B4Q5ZN47;JAZZ PHARMACEUT. DL-,0001;0,0003910920;;0,0003910920;bilanziell;1;1,00000;742603;Jazz Pharmaceuticals PLC;742603;Jazz Pharmaceuticals PLC
Deka Investment GmbH;DE000ETFL268;Deka MSCI USA UCITS ETF;20.02.2017;IE00B56GVS15;ALKERMES PLC       DL-,01;0,0003896040;;0,0003896040;bilanziell;1;1,00000;742447;Alkermes PLC;742447;Alkermes PLC
Deka Investment GmbH;DE000ETFL268;Deka MSCI USA UCITS ETF;20.02.2017;IE00B58JVZ52;SEAGATE TECHNO. DL-,00001;0,0006656970;;0,0006656970;bilanziell;1;1,00000;282433;Seagate Technology PLC;282433;Seagate Technology PLC
Deka Investment GmbH;DE000ETFL268;Deka MSCI USA UCITS ETF;20.02.2017;IE00B6330302;INGERSOLL-RAND PLC   DL 1;0,0009843610;;0,0009843610;bilanziell;1;1,00000;280956;Ingersoll-Rand PLC;280956;Ingersoll-Rand PLC
Deka Investment GmbH;DE000ETFL268;Deka MSCI USA UCITS ETF;20.02.2017;IE00B8KQN827;EATON CORP.PLC    DL -,01;0,0015343320;;0,0015343320;bilanziell;1;1,00000;715139;Eaton Corporation PLC;715139;Eaton Corporation PLC
Deka Investment GmbH;DE000ETFL268;Deka MSCI USA UCITS ETF;20.02.2017;IE00BBGT3753;MALLINCKRODT PLC  DL -,20;0,0002777400;;0,0002777400;bilanziell;1;1,00000;703488;Mallinckrodt PLC;703488;Mallinckrodt PLC
Deka Investment GmbH;DE000ETFL268;Deka MSCI USA UCITS ETF;20.02.2017;IE00BDB6Q211;WILLIS TOWERS WATSON;0,0007930180;;0,0007930180;bilanziell;1;1,00000;282219;Willis Towers Watson PLC;282219;Willis Towers Watson PLC
Deka Investment GmbH;DE000ETFL268;Deka MSCI USA UCITS ETF;20.02.2017;IE00BGH1M568;PERRIGO CO. PLCEO -,001;0,0005702060;;0,0005702060;bilanziell;1;1,00000;467341;Perrigo Co. PLC;467341;Perrigo Co. PLC
Deka Investment GmbH;DE000ETFL268;Deka MSCI USA UCITS ETF;20.02.2017;IE00BJ3V9050;ENDO INTERNATL   DL-,0001;0,0001304070;;0,0001304070;bilanziell;1;1,00000;743622;Endo International PLC;743622;Endo International PLC
Deka Investment GmbH;DE000ETFL268;Deka MSCI USA UCITS ETF;20.02.2017;IE00BLNN3691;WEATHERFORD INTL DL -,001;0,0002504400;;0,0002504400;bilanziell;1;1,00000;280564;Weatherford International Ltd.;743769;Weatherford International PLC
Deka Investment GmbH;DE000ETFL268;Deka MSCI USA UCITS ETF;20.02.2017;IE00BLS09M33;PENTAIR PLC        DL-,01;0,0004710770;;0,0004710770;bilanziell;1;1,00000;703122;Pentair Ltd.;743749;Pentair PLC
Deka Investment GmbH;DE000ETFL268;Deka MSCI USA UCITS ETF;20.02.2017;IE00BTN1Y115;MEDTRONIC PLC    DL-,0001;0,0051780510;;0,0051780510;bilanziell;1;1,00000;858486;Medtronic Inc.;743989;Medtronic PLC
Deka Investment GmbH;DE000ETFL268;Deka MSCI USA UCITS ETF;20.02.2017;IE00BY7QL619;JOHNSON CONTR.INTL.DL-,01;0,0018440150;;0,0018440150;bilanziell;1;1,00000;857069;Johnson Controls Inc.;770001;Johnson Controls International PLC
Deka Investment GmbH;DE000ETFL268;Deka MSCI USA UCITS ETF;20.02.2017;IE00BY9D5467;ALLERGAN PLC     DL-,0001;0,0046136750;;0,0046136750;bilanziell;1;1,00000;283536;Allergan PLC;283536;Allergan PLC
Deka Investment GmbH;DE000ETFL268;Deka MSCI USA UCITS ETF;20.02.2017;JE00B783TY65;DELPHI AUTOMOTIVE DL -,01;0,0009696190;;0,0009696190;bilanziell;1;1,00000;723426;Delphi Automotive PLC;723426;Delphi Automotive PLC
Deka Investment GmbH;DE000ETFL268;Deka MSCI USA UCITS ETF;20.02.2017;LR0008862868;ROYAL CARIB.CRUISES DL-01;0,0007723740;;0,0007723740;bilanziell;1;1,00000;886286;Royal Caribbean Cruises Ltd.;886286;Royal Caribbean Cruises Ltd.
Deka Investment GmbH;DE000ETFL268;Deka MSCI USA UCITS ETF;20.02.2017;NL0000200384;CORE LABORATORIES  EO-,04;0,0002370920;;0,0002370920;bilanziell;1;1,00000;897269;Core Laboratories N.V.;897269;Core Laboratories N.V.
Deka Investment GmbH;DE000ETFL268;Deka MSCI USA UCITS ETF;20.02.2017;NL0000200384;CORE LABORATORIES  EO-,04 - Dividende;0,0000009630;;0,0000009630;bilanziell;1;1,00000;897269;Core Laboratories N.V.;897269;Core Laboratories N.V.
Deka Investment GmbH;DE000ETFL268;Deka MSCI USA UCITS ETF;20.02.2017;NL0009324904;SENSATA TECHNOLOG. EO-,01;0,0003343150;;0,0003343150;bilanziell;1;1,00000;297543;Sensata Technologies Holding N.V.;297543;Sensata Technologies Holding N.V.
Deka Investment GmbH;DE000ETFL268;Deka MSCI USA UCITS ETF;20.02.2017;NL0009434992;LYONDELLBAS.IND.A EO -,04;0,0015465710;;0,0015465710;bilanziell;1;1,00000;289787;Lyondellbasell Industries NV;289787;Lyondellbasell Industries NV
Deka Investment GmbH;DE000ETFL268;Deka MSCI USA UCITS ETF;20.02.2017;NL0011031208;MYLAN N.V.    EO -,01;0,0009006500;;0,0009006500;bilanziell;1;1,00000;868270;Mylan Inc.;744031;Mylan N.V.
Deka Investment GmbH;DE000ETFL268;Deka MSCI USA UCITS ETF;20.02.2017;PA1436583006;CARNIVAL PAIRED CTF;0,0009344620;;0,0009344620;bilanziell;1;1,00000;873748;Carnival Corp.;873748;Carnival Corp.
Deka Investment GmbH;DE000ETFL268;Deka MSCI USA UCITS ETF;20.02.2017;SG9999000020;FLEX LTD.;0,0004231020;;0,0004231020;bilanziell;1;1,00000;890331;Flex Ltd.;890331;Flex Ltd.
Deka Investment GmbH;DE000ETFL268;Deka MSCI USA UCITS ETF;20.02.2017;SG9999014823;BROADCOM LTD   NPV;0,0039203830;;0,0039203830;bilanziell;1;1,00000;840998;Broadcom Ltd.;840998;Broadcom Ltd.
Deka Investment GmbH;DE000ETFL268;Deka MSCI USA UCITS ETF;20.02.2017;US0010551028;AFLAC INC.        DL -,10;0,0013717760;;0,0013717760;bilanziell;1;1,00000;853081;AFLAC Inc.;853081;AFLAC Inc.
Deka Investment GmbH;DE000ETFL268;Deka MSCI USA UCITS ETF;20.02.2017;US0010551028;AFLAC INC.        DL -,10 - Dividende;0,0000058070;;0,0000058070;bilanziell;1;1,00000;853081;AFLAC Inc.;853081;AFLAC Inc.
Deka Investment GmbH;DE000ETFL268;Deka MSCI USA UCITS ETF;20.02.2017;US0010841023;AGCO CORP.         DL-,01 - Dividende;0,0000003000;;0,0000003000;bilanziell;1;1,00000;888282;AGCO Corp.;888282;AGCO Corp.
Deka Investment GmbH;DE000ETFL268;Deka MSCI USA UCITS ETF;20.02.2017;US0010841023;AGCO CORP.         DL-,01;0,0001956260;;0,0001956260;bilanziell;1;1,00000;888282;AGCO Corp.;888282;AGCO Corp.
Deka Investment GmbH;DE000ETFL268;Deka MSCI USA UCITS ETF;20.02.2017;US00123Q1040;AGNC INV.CORP.    DL-,001;0,0003039520;;0,0003039520;bilanziell;1;1,00000;295232;AGNC Investment Corp.;295232;AGNC Investment Corp.
Deka Investment GmbH;DE000ETFL268;Deka MSCI USA UCITS ETF;20.02.2017;US00130H1059;AES CORP.          DL-,01;0,0003558150;;0,0003558150;bilanziell;1;1,00000;882177;The AES Corp.;882177;The AES Corp.
Deka Investment GmbH;DE000ETFL268;Deka MSCI USA UCITS ETF;20.02.2017;US00206R1023;AT + T INC.          DL 1;0,0120211220;;0,0120211220;bilanziell;1;1,00000;868406;AT & T Inc.;868406;AT & T Inc.
Deka Investment GmbH;DE000ETFL268;Deka MSCI USA UCITS ETF;20.02.2017;US0028241000;ABBOTT LABS;0,0036233550;;0,0036233550;bilanziell;1;1,00000;850103;Abbott Laboratories;850103;Abbott Laboratories
Deka Investment GmbH;DE000ETFL268;Deka MSCI USA UCITS ETF;20.02.2017;US00287Y1091;ABBVIE INC.        DL-,01;0,0047387470;;0,0047387470;bilanziell;1;1,00000;466125;AbbVie Inc.;466125;AbbVie Inc.
Deka Investment GmbH;DE000ETFL268;Deka MSCI USA UCITS ETF;20.02.2017;US00507V1098;ACTIVISION BLIZZARD INC.;0,0012666220;;0,0012666220;bilanziell;1;1,00000;867881;Activision Blizzard Inc.;867881;Activision Blizzard Inc.
Deka Investment GmbH;DE000ETFL268;Deka MSCI USA UCITS ETF;20.02.2017;US00508Y1029;ACUITY BRANDS INC. DL-,01;0,0004554310;;0,0004554310;bilanziell;1;1,00000;813307;Acuity Brands Inc.;813307;Acuity Brands Inc.
Deka Investment GmbH;DE000ETFL268;Deka MSCI USA UCITS ETF;20.02.2017;US00724F1012;ADOBE SYST. INC.;0,0028089470;;0,0028089470;bilanziell;1;1,00000;871981;Adobe Systems Inc.;871981;Adobe Systems Inc.
Deka Investment GmbH;DE000ETFL268;Deka MSCI USA UCITS ETF;20.02.2017;US00751Y1064;ADVANCE AUTO PA. DL-,0001;0,0005604000;;0,0005604000;bilanziell;1;1,00000;982516;Advance Auto Parts Inc.;982516;Advance Auto Parts Inc.
Deka Investment GmbH;DE000ETFL268;Deka MSCI USA UCITS ETF;20.02.2017;US00817Y1082;AETNA INC.         DL-,01;0,0020701850;;0,0020701850;bilanziell;1;1,00000;602155;Aetna Inc.;602155;Aetna Inc.
Deka Investment GmbH;DE000ETFL268;Deka MSCI USA UCITS ETF;20.02.2017;US0082521081;AFFILIATED MGRS GRP - Dividende;0,0000003550;;0,0000003550;bilanziell;1;1,00000;910682;Affiliated Managers Group Inc.;910682;Affiliated Managers Group Inc.
Deka Investment GmbH;DE000ETFL268;Deka MSCI USA UCITS ETF;20.02.2017;US0082521081;AFFILIATED MGRS GRP;0,0004274070;;0,0004274070;bilanziell;1;1,00000;910682;Affiliated Managers Group Inc.;910682;Affiliated Managers Group Inc.
Deka Investment GmbH;DE000ETFL268;Deka MSCI USA UCITS ETF;20.02.2017;US00846U1016;AGILENT TECHS INC. DL-,01;0,0007917330;;0,0007917330;bilanziell;1;1,00000;929138;Agilent Technologies Inc.;929138;Agilent Technologies Inc.
Deka Investment GmbH;DE000ETFL268;Deka MSCI USA UCITS ETF;20.02.2017;US0091581068;AIR PROD. CHEM.      DL 1;0,0013712480;;0,0013712480;bilanziell;1;1,00000;854912;Air Products & Chemicals Inc.;854912;Air Products & Chemicals Inc.
Deka Investment GmbH;DE000ETFL268;Deka MSCI USA UCITS ETF;20.02.2017;US00971T1016;AKAMAI TECH.       DL-,01;0,0005131050;;0,0005131050;bilanziell;1;1,00000;928906;Akamai Technologies Inc.;928906;Akamai Technologies Inc.
Deka Investment GmbH;DE000ETFL268;Deka MSCI USA UCITS ETF;20.02.2017;US0126531013;ALBEMARLE CORP.    DL-,01;0,0004867560;;0,0004867560;bilanziell;1;1,00000;890167;Albemarle Corp.;890167;Albemarle Corp.
Deka Investment GmbH;DE000ETFL268;Deka MSCI USA UCITS ETF;20.02.2017;US0152711091;ALEXANDRIA REAL EST. EQU.;0,0004274590;;0,0004274590;bilanziell;1;1,00000;907179;Alexandria Real Estate Equities Inc.;907179;Alexandria Real Estate Equities Inc.
Deka Investment GmbH;DE000ETFL268;Deka MSCI USA UCITS ETF;20.02.2017;US0153511094;ALEXION PHARMAC. DL-,0001;0,0013608260;;0,0013608260;bilanziell;1;1,00000;899527;Alexion Pharmaceuticals Inc.;899527;Alexion Pharmaceuticals Inc.
Deka Investment GmbH;DE000ETFL268;Deka MSCI USA UCITS ETF;20.02.2017;US0162551016;ALIGN TECHNOLOGY DL-,0001;0,0003453710;;0,0003453710;bilanziell;1;1,00000;590375;Align Technology Inc.;590375;Align Technology Inc.
Deka Investment GmbH;DE000ETFL268;Deka MSCI USA UCITS ETF;20.02.2017;US0171751003;ALLEGHANY CORP.      DL 1;0,0004632560;;0,0004632560;bilanziell;1;1,00000;850179;Alleghany Corp.;850179;Alleghany Corp.
Deka Investment GmbH;DE000ETFL268;Deka MSCI USA UCITS ETF;20.02.2017;US0185811082;ALLIANCE DATA SYS. DL-,01;0,0006481650;;0,0006481650;bilanziell;1;1,00000;934251;Alliance Data Systems Corp.;934251;Alliance Data Systems Corp.
Deka Investment GmbH;DE000ETFL268;Deka MSCI USA UCITS ETF;20.02.2017;US0185811082;ALLIANCE DATA SYS. DL-,01 - Dividende;0,0000010040;;0,0000010040;bilanziell;1;1,00000;934251;Alliance Data Systems Corp.;934251;Alliance Data Systems Corp.
Deka Investment GmbH;DE000ETFL268;Deka MSCI USA UCITS ETF;20.02.2017;US0188021085;ALLIANT ENERGY     DL-,01;0,0004078090;;0,0004078090;bilanziell;1;1,00000;855870;Alliant Energy Corp.;855870;Alliant Energy Corp.
Deka Investment GmbH;DE000ETFL268;Deka MSCI USA UCITS ETF;20.02.2017;US0200021014;ALLSTATE CORP.     DL-,01;0,0014075870;;0,0014075870;bilanziell;1;1,00000;886429;The Allstate Corp.;886429;The Allstate Corp.
Deka Investment GmbH;DE000ETFL268;Deka MSCI USA UCITS ETF;20.02.2017;US02005N1000;ALLY FINANCIAL INC.DL-,10;0,0004759200;;0,0004759200;bilanziell;1;1,00000;460062;Ally Financial Inc.;460062;Ally Financial Inc.
Deka Investment GmbH;DE000ETFL268;Deka MSCI USA UCITS ETF;20.02.2017;US02079K1079;ALPHABET INC.CL C DL-,001;0,0120636060;;0,0120636060;bilanziell;1;1,00000;744225;Alphabet Inc.;744225;Alphabet Inc.
Deka Investment GmbH;DE000ETFL268;Deka MSCI USA UCITS ETF;20.02.2017;US02079K3059;ALPHABET INC.CL.A DL-,001;0,0117585100;;0,0117585100;bilanziell;1;1,00000;744225;Alphabet Inc.;744225;Alphabet Inc.
Deka Investment GmbH;DE000ETFL268;Deka MSCI USA UCITS ETF;20.02.2017;US02209S1033;ALTRIA GRP INC.   DL-,333;0,0067162010;;0,0067162010;bilanziell;1;1,00000;851777;Altria Group Inc.;851777;Altria Group Inc.
Deka Investment GmbH;DE000ETFL268;Deka MSCI USA UCITS ETF;20.02.2017;US0231351067;AMAZON.COM INC.    DL-,01;0,0160413920;;0,0160413920;bilanziell;1;1,00000;906866;Amazon.com Inc.;906866;Amazon.com Inc.
Deka Investment GmbH;DE000ETFL268;Deka MSCI USA UCITS ETF;20.02.2017;US0235861004;AMERCO             DL-,25;0,0001231840;;0,0001231840;bilanziell;1;1,00000;904412;AMERCO;904412;AMERCO
Deka Investment GmbH;DE000ETFL268;Deka MSCI USA UCITS ETF;20.02.2017;US0236081024;AMEREN CORP.       DL-,01;0,0006100190;;0,0006100190;bilanziell;1;1,00000;911535;Ameren Corp.;911535;Ameren Corp.
Deka Investment GmbH;DE000ETFL268;Deka MSCI USA UCITS ETF;20.02.2017;US02376R1023;AMERICAN AIRLINES GRP - Dividende;0,0000004370;;0,0000004370;bilanziell;1;1,00000;743529;American Airlines Group Inc.;743529;American Airlines Group Inc.
Deka Investment GmbH;DE000ETFL268;Deka MSCI USA UCITS ETF;20.02.2017;US02376R1023;AMERICAN AIRLINES GRP;0,0002927730;;0,0002927730;bilanziell;1;1,00000;743529;American Airlines Group Inc.;743529;American Airlines Group Inc.
Deka Investment GmbH;DE000ETFL268;Deka MSCI USA UCITS ETF;20.02.2017;US0255371017;AMER. EL. PWR     DL 6,50 - Dividende;0,0000095660;;0,0000095660;bilanziell;1;1,00000;850222;American Electric Power Co. Inc.;850222;American Electric Power Co. Inc.
Deka Investment GmbH;DE000ETFL268;Deka MSCI USA UCITS ETF;20.02.2017;US0255371017;AMER. EL. PWR     DL 6,50;0,0014849690;;0,0014849690;bilanziell;1;1,00000;850222;American Electric Power Co. Inc.;850222;American Electric Power Co. Inc.
Deka Investment GmbH;DE000ETFL268;Deka MSCI USA UCITS ETF;20.02.2017;US0258161092;AMER. EXPRESS     DL -,20;0,0029484850;;0,0029484850;bilanziell;1;1,00000;850226;American Express Co.;850226;American Express Co.
Deka Investment GmbH;DE000ETFL268;Deka MSCI USA UCITS ETF;20.02.2017;US0268747849;AMER.INTL GRP NEW DL 2,50;0,0031523010;;0,0031523010;bilanziell;1;1,00000;859520;American International Group Inc.;859520;American International Group Inc.
Deka Investment GmbH;DE000ETFL268;Deka MSCI USA UCITS ETF;20.02.2017;US03027X1000;AMERICAN TOWER DL -,01;0,0021668600;;0,0021668600;bilanziell;1;1,00000;713468;American Tower Corp.;713468;American Tower Corp.
Deka Investment GmbH;DE000ETFL268;Deka MSCI USA UCITS ETF;20.02.2017;US0304201033;AMERICAN WATER WKS DL-,01 - Dividende;0,0000022000;;0,0000022000;bilanziell;1;1,00000;854682;American Water Works Co. Inc.;854682;American Water Works Co. Inc.
Deka Investment GmbH;DE000ETFL268;Deka MSCI USA UCITS ETF;20.02.2017;US0304201033;AMERICAN WATER WKS DL-,01;0,0006186250;;0,0006186250;bilanziell;1;1,00000;854682;American Water Works Co. Inc.;854682;American Water Works Co. Inc.
Deka Investment GmbH;DE000ETFL268;Deka MSCI USA UCITS ETF;20.02.2017;US03073E1055;AMERISOURCEBERGEN  DL-,01 - Dividende;0,0000022910;;0,0000022910;bilanziell;1;1,00000;707136;AmerisourceBergen Corp.;707136;AmerisourceBergen Corp.
Deka Investment GmbH;DE000ETFL268;Deka MSCI USA UCITS ETF;20.02.2017;US03073E1055;AMERISOURCEBERGEN  DL-,01;0,0008136640;;0,0008136640;bilanziell;1;1,00000;707136;AmerisourceBergen Corp.;707136;AmerisourceBergen Corp.
Deka Investment GmbH;DE000ETFL268;Deka MSCI USA UCITS ETF;20.02.2017;US03076C1062;AMERIPRISE FINL    DL-,01 - Dividende;0,0000039920;;0,0000039920;bilanziell;1;1,00000;209742;Ameriprise Financial Inc.;209742;Ameriprise Financial Inc.
Deka Investment GmbH;DE000ETFL268;Deka MSCI USA UCITS ETF;20.02.2017;US03076C1062;AMERIPRISE FINL    DL-,01;0,0009809400;;0,0009809400;bilanziell;1;1,00000;209742;Ameriprise Financial Inc.;209742;Ameriprise Financial Inc.
Deka Investment GmbH;DE000ETFL268;Deka MSCI USA UCITS ETF;20.02.2017;US0311001004;AMETEK INC.        DL-,01;0,0005967490;;0,0005967490;bilanziell;1;1,00000;908668;AMETEK Inc.;908668;AMETEK Inc.
Deka Investment GmbH;DE000ETFL268;Deka MSCI USA UCITS ETF;20.02.2017;US0311621009;AMGEN INC.       DL-,0001;0,0061089310;;0,0061089310;bilanziell;1;1,00000;867900;Amgen Inc.;867900;Amgen Inc.
