﻿KAG;ISIN_Fonds;Name_Fonds;Stichtag;ISIN_Bestand;Bezeichnung;Marktwert / FV;Hülle;Bemessungsgrundlage / FV;Risikoklassifizierung;GroMiKV_Anrechnungssatz;KSA_Risikogewicht;Emittent_WMNummer;Emittent_Bezeichnung;Konzern_WMNummer;Konzern_Bezeichnung
Deka Investment GmbH;DE000ETFL326;Deka MSCI China UCITS ETF;20.02.2017;;ABGEGR ZINSFORD/WERTP-LEIHE;0,0000000510;;0,0000000510;bilanziell;1;0,20000;239000;DekaBank Deutsche Girozentrale;239000;DekaBank Deutsche Girozentrale
Deka Investment GmbH;DE000ETFL326;Deka MSCI China UCITS ETF;20.02.2017;;VERB VERWALTUNGSVERGÜTUNG(AUTO);-0,000346811;;0,0000000000;bilanziell;1;0,00000;239000;DekaBank Deutsche Girozentrale;239000;DekaBank Deutsche Girozentrale
Deka Investment GmbH;DE000ETFL326;Deka MSCI China UCITS ETF;20.02.2017;;LAUFENDES BANKKONTO;0,0018484820;;0,0018484820;bilanziell;1;0,20000;239000;DekaBank Deutsche Girozentrale;239000;DekaBank Deutsche Girozentrale
Deka Investment GmbH;DE000ETFL326;Deka MSCI China UCITS ETF;20.02.2017;BMG0171K1018;ALIBABA HLTH INFO.T.HD-01;0,0012916570;;0,0012916570;bilanziell;1;1,00000;930193;Alibaba Health Information Technology Ltd.;930193;Alibaba Health Information Technology Ltd.
Deka Investment GmbH;DE000ETFL326;Deka MSCI China UCITS ETF;20.02.2017;BMG0171W1055;ALIBABA PICTURES GR.HD-25;0,0017287370;;0,0017287370;bilanziell;1;1,00000;230567;Alibaba Pictures Group Ltd.;769863;Alibaba Group Holding Ltd.
Deka Investment GmbH;DE000ETFL326;Deka MSCI China UCITS ETF;20.02.2017;BMG0957L1090;BEIJING ENTER.WTR GR.CONS;0,0027083550;;0,0027083550;bilanziell;1;1,00000;230566;Beijing Enterprises Water Group Ltd.;906974;Beijing Enterprises Holdings Ltd.
Deka Investment GmbH;DE000ETFL326;Deka MSCI China UCITS ETF;20.02.2017;BMG1368B1028;BRILL. CHINA AUT.  DL-,01;0,0041721320;;0,0041721320;bilanziell;1;1,00000;884968;Brilliance China Automotive Holdings Ltd.;884968;Brilliance China Automotive Holdings Ltd.
Deka Investment GmbH;DE000ETFL326;Deka MSCI China UCITS ETF;20.02.2017;BMG2109G1033;CHINA GAS HLDGS    HD-,01;0,0021693960;;0,0021693960;bilanziell;1;1,00000;931817;China Gas Holdings Ltd.;931817;China Gas Holdings Ltd.
Deka Investment GmbH;DE000ETFL326;Deka MSCI China UCITS ETF;20.02.2017;BMG2113B1081;CN RES GAS GR.LTD. HD-,10;0,0022786190;;0,0022786190;bilanziell;1;1,00000;935229;China Resources Gas Group Ltd.;464267;China Resources National Corp.
Deka Investment GmbH;DE000ETFL326;Deka MSCI China UCITS ETF;20.02.2017;BMG2442N1048;COSCO SHIP.PORT.LTD.HD-10;0,0015313820;;0,0015313820;bilanziell;1;1,00000;897981;COSCO SHIPPING Ports Ltd.;897981;COSCO SHIPPING Ports Ltd.
Deka Investment GmbH;DE000ETFL326;Deka MSCI China UCITS ETF;20.02.2017;BMG3978C1249;GOME ELEC.APP.SUB.HD-,025;0,0013323330;;0,0013323330;bilanziell;1;1,00000;934263;GOME Electrical Appliances Holding Ltd.;934263;GOME Electrical Appliances Holding Ltd.
Deka Investment GmbH;DE000ETFL326;Deka MSCI China UCITS ETF;20.02.2017;BMG423131256;HAIER ELECTRON.GRP CONS.;0,0020288180;;0,0020288180;bilanziell;1;1,00000;577996;Haier Electronics Group Co. Ltd.;581400;Qingdao Haier Co. Ltd.
Deka Investment GmbH;DE000ETFL326;Deka MSCI China UCITS ETF;20.02.2017;BMG5320C1082;KUNLUN ENERGY CO.  HD-,01;0,0024187260;;0,0024187260;bilanziell;1;1,00000;888613;Kunlun Energy Co. Ltd.;402788;China National Petroleum Corp.
Deka Investment GmbH;DE000ETFL326;Deka MSCI China UCITS ETF;20.02.2017;BMG587711901;HENGTEN NETWKS GR.HD-,002;0,0005052890;;0,0005052890;bilanziell;1;1,00000;564739;Hengten Networks Group Ltd.;564739;Hengten Networks Group Ltd.
Deka Investment GmbH;DE000ETFL326;Deka MSCI China UCITS ETF;20.02.2017;BMG653181005;NINE DRAG.PAP.HLDGS HD-10;0,0017013380;;0,0017013380;bilanziell;1;1,00000;245453;Nine Dragons Paper Holdings Ltd.;245453;Nine Dragons Paper Holdings Ltd.
Deka Investment GmbH;DE000ETFL326;Deka MSCI China UCITS ETF;20.02.2017;CNE000000HH6;SHANGHAI LUJIAZUI B  YC 1;0,0011481770;;0,0011481770;bilanziell;1;1,00000;893333;Shanghai Lujiazui Finance & Trade Zone Development Co. Ltd.;893333;Shanghai Lujiazui Finance & Trade Zone Development Co. Ltd.
Deka Investment GmbH;DE000ETFL326;Deka MSCI China UCITS ETF;20.02.2017;CNE000000N14;CHONG QING CHAN.AUT.B YC1;0,0010508010;;0,0010508010;bilanziell;1;1,00000;909841;Chong Qing Changan Automobile Co. Ltd.;909841;Chong Qing Changan Automobile Co. Ltd.
Deka Investment GmbH;DE000ETFL326;Deka MSCI China UCITS ETF;20.02.2017;CNE100000171;SHANDONG WEIGAO H  YC-,10;0,0010170930;;0,0010170930;bilanziell;1;1,00000;202338;Shandong Weigao Group Medical Polymer Co. Ltd.;202338;Shandong Weigao Group Medical Polymer Co. Ltd.
Deka Investment GmbH;DE000ETFL326;Deka MSCI China UCITS ETF;20.02.2017;CNE1000001Q4;CHINA CITIC BANK H   YC 1;0,0053330040;;0,0053330040;bilanziell;1;1,00000;229397;China CITIC Bank Corp. Ltd.;475056;CITIC Group Corp.
Deka Investment GmbH;DE000ETFL326;Deka MSCI China UCITS ETF;20.02.2017;CNE1000001S0;AIR CHINA LTD. H     YC 1;0,0011646380;;0,0011646380;bilanziell;1;1,00000;207706;Air China Ltd.;207706;Air China Ltd.
Deka Investment GmbH;DE000ETFL326;Deka MSCI China UCITS ETF;20.02.2017;CNE1000001T8;ALUMINUM CORP. CHINA YC 1;0,0017931410;;0,0017931410;bilanziell;1;1,00000;765907;Aluminum Corp. of China Ltd. [Chalco];765907;Aluminum Corp. of China Ltd. [Chalco]
Deka Investment GmbH;DE000ETFL326;Deka MSCI China UCITS ETF;20.02.2017;CNE1000001W2;ANHUI CONCH CEMENT  H YC1;0,0036589720;;0,0036589720;bilanziell;1;1,00000;909950;Anhui Conch Cement Co. Ltd.;909950;Anhui Conch Cement Co. Ltd.
Deka Investment GmbH;DE000ETFL326;Deka MSCI China UCITS ETF;20.02.2017;CNE1000001Y8;AVICHINA IND.+TECH. H YC1;0,0013464570;;0,0013464570;bilanziell;1;1,00000;225527;AviChina Industry & Technology Co. Ltd.;225527;AviChina Industry & Technology Co. Ltd.
Deka Investment GmbH;DE000ETFL326;Deka MSCI China UCITS ETF;20.02.2017;CNE1000001Z5;BANK OF CHINA LTD H  YC 1;0,0350765150;;0,0350765150;bilanziell;1;1,00000;474342;Bank of China Ltd.;459867;Central Huijin Investment Ltd.
Deka Investment GmbH;DE000ETFL326;Deka MSCI China UCITS ETF;20.02.2017;CNE100000205;BK O.COMMUNICATIONS H YC1;0,0060512870;;0,0060512870;bilanziell;1;1,00000;466643;Bank of Communications Co. Ltd.;466643;Bank of Communications Co. Ltd.
Deka Investment GmbH;DE000ETFL326;Deka MSCI China UCITS ETF;20.02.2017;CNE100000221;BEIJING C.INTL AIR.-H-YC1;0,0013609570;;0,0013609570;bilanziell;1;1,00000;932474;Beijing Capital International Airport Co. Ltd. BCIA;932474;Beijing Capital International Airport Co. Ltd. BCIA
Deka Investment GmbH;DE000ETFL326;Deka MSCI China UCITS ETF;20.02.2017;CNE100000296;BYD CO. LTD H        YC 1;0,0031707640;;0,0031707640;bilanziell;1;1,00000;661746;BYD Co. Ltd.;661746;BYD Co. Ltd.
Deka Investment GmbH;DE000ETFL326;Deka MSCI China UCITS ETF;20.02.2017;CNE1000002F5;CHINA CMNCTS CONSTR.H YC1;0,0050137150;;0,0050137150;bilanziell;1;1,00000;228879;China Communications Construction Co. Ltd.;228879;China Communications Construction Co. Ltd.
Deka Investment GmbH;DE000ETFL326;Deka MSCI China UCITS ETF;20.02.2017;CNE1000002G3;CHINA CMNCTS SRVCS H YC 1;0,0013234820;;0,0013234820;bilanziell;1;1,00000;228863;China Communications Services Corp. Ltd.;228863;China Communications Services Corp. Ltd.
Deka Investment GmbH;DE000ETFL326;Deka MSCI China UCITS ETF;20.02.2017;CNE1000002H1;CHINA CONSTR. BANK H YC 1;0,0588335660;;0,0588335660;bilanziell;1;1,00000;409128;China Construction Bank Corp.;459867;Central Huijin Investment Ltd.
Deka Investment GmbH;DE000ETFL326;Deka MSCI China UCITS ETF;20.02.2017;CNE1000002L3;CHINA LIFE INS. H    YC 1;0,0198649440;;0,0198649440;bilanziell;1;1,00000;225406;China Life Insurance Co. Ltd.;225406;China Life Insurance Co. Ltd.
Deka Investment GmbH;DE000ETFL326;Deka MSCI China UCITS ETF;20.02.2017;CNE1000002M1;CHINA MERCHANTS BK H YC 1;0,0091539050;;0,0091539050;bilanziell;1;1,00000;194012;China Merchants Bank Co. Ltd.;194012;China Merchants Bank Co. Ltd.
Deka Investment GmbH;DE000ETFL326;Deka MSCI China UCITS ETF;20.02.2017;CNE1000002N9;CHINA NATL BUIL. M. H YC1;0,0016743140;;0,0016743140;bilanziell;1;1,00000;255093;China National Building Material Co. Ltd.;255093;China National Building Material Co. Ltd.
Deka Investment GmbH;DE000ETFL326;Deka MSCI China UCITS ETF;20.02.2017;CNE1000002P4;CHINA OILFIELD SVCS H YC1;0,0015739420;;0,0015739420;bilanziell;1;1,00000;225022;China Oilfield Services Ltd.;458022;China National Offshore Oil Corp.
Deka Investment GmbH;DE000ETFL326;Deka MSCI China UCITS ETF;20.02.2017;CNE1000002Q2;CHINA PETRO.+ CHEM. H YC1;0,0172282430;;0,0172282430;bilanziell;1;1,00000;578955;China Petroleum & Chemical Corp.;462481;China Petrochemical Corporation [Sinopec Group]
Deka Investment GmbH;DE000ETFL326;Deka MSCI China UCITS ETF;20.02.2017;CNE1000002R0;CHINA SHENHUA EN. H  YC 1;0,0061306620;;0,0061306620;bilanziell;1;1,00000;203833;China Shenhua Energy Co. Ltd.;203833;China Shenhua Energy Co. Ltd.
Deka Investment GmbH;DE000ETFL326;Deka MSCI China UCITS ETF;20.02.2017;CNE1000002T6;CHINA STHN AIRL.CO. H YC1;0,0009965660;;0,0009965660;bilanziell;1;1,00000;907982;China Southern Airlines Co. Ltd.;907982;China Southern Airlines Co. Ltd.
Deka Investment GmbH;DE000ETFL326;Deka MSCI China UCITS ETF;20.02.2017;CNE1000002V2;CHINA TELECOM H      YC 1;0,0056285660;;0,0056285660;bilanziell;1;1,00000;200240;China Telecom Corp. Ltd.;200240;China Telecom Corp. Ltd.
Deka Investment GmbH;DE000ETFL326;Deka MSCI China UCITS ETF;20.02.2017;CNE100000312;DONGFENG MOTOR GRP H YC 1;0,0026032750;;0,0026032750;bilanziell;1;1,00000;235538;Dongfeng Motor Group Co. Ltd.;235538;Dongfeng Motor Group Co. Ltd.
Deka Investment GmbH;DE000ETFL326;Deka MSCI China UCITS ETF;20.02.2017;CNE100000338;GREAT WALL MOTOR H   YC 1;0,0031947740;;0,0031947740;bilanziell;1;1,00000;206107;Great Wall Motor Co. Ltd.;206107;Great Wall Motor Co. Ltd.
Deka Investment GmbH;DE000ETFL326;Deka MSCI China UCITS ETF;20.02.2017;CNE1000003G1;IND.+COMM.BK CHINA H YC 1;0,0415229350;;0,0415229350;bilanziell;1;1,00000;269372;Industrial & Commercial Bank of China;269372;Industrial & Commercial Bank of China
Deka Investment GmbH;DE000ETFL326;Deka MSCI China UCITS ETF;20.02.2017;CNE1000003J5;JIANGSU EXPRESSWAY  H YC1;0,0013551190;;0,0013551190;bilanziell;1;1,00000;907635;Jiangsu Expressway Co. Ltd.;907635;Jiangsu Expressway Co. Ltd.
Deka Investment GmbH;DE000ETFL326;Deka MSCI China UCITS ETF;20.02.2017;CNE1000003K3;JIANGXI COPPER CO. -H-YC1;0,0018704450;;0,0018704450;bilanziell;1;1,00000;907061;Jiangxi Copper Co. Ltd.;907061;Jiangxi Copper Co. Ltd.
Deka Investment GmbH;DE000ETFL326;Deka MSCI China UCITS ETF;20.02.2017;CNE1000003W8;PETROCHINA CO. LTD H YC 1;0,0142100140;;0,0142100140;bilanziell;1;1,00000;936537;PetroChina Co. Ltd.;402788;China National Petroleum Corp.
Deka Investment GmbH;DE000ETFL326;Deka MSCI China UCITS ETF;20.02.2017;CNE1000003X6;PING AN INS.C.CHINA H YC1;0,0241806670;;0,0241806670;bilanziell;1;1,00000;226194;Ping An Insurance [Group] Co. of China Ltd.;226194;Ping An Insurance [Group] Co. of China Ltd.
Deka Investment GmbH;DE000ETFL326;Deka MSCI China UCITS ETF;20.02.2017;CNE100000437;SHANGHAI ELECT.GRP H YC 1;0,0012397760;;0,0012397760;bilanziell;1;1,00000;217316;Shanghai Electric Group Co.Ltd;761432;Shanghai Electric Group Corp.
Deka Investment GmbH;DE000ETFL326;Deka MSCI China UCITS ETF;20.02.2017;CNE1000004C8;SINOPEC SHANGHAI H   YC 1;0,0018375840;;0,0018375840;bilanziell;1;1,00000;887167;Sinopec Shanghai Petrochemical Co. Ltd.;462481;China Petrochemical Corporation [Sinopec Group]
Deka Investment GmbH;DE000ETFL326;Deka MSCI China UCITS ETF;20.02.2017;CNE1000004F1;SINOTRANS LTD H      YC 1;0,0007796270;;0,0007796270;bilanziell;1;1,00000;200701;Sinotrans Ltd.;200701;Sinotrans Ltd.
Deka Investment GmbH;DE000ETFL326;Deka MSCI China UCITS ETF;20.02.2017;CNE1000004J3;TRAVELSKY TECHNOLOGY HYC1;0,0017793940;;0,0017793940;bilanziell;1;1,00000;603058;Travelsky Technology Limited;603058;Travelsky Technology Limited
Deka Investment GmbH;DE000ETFL326;Deka MSCI China UCITS ETF;20.02.2017;CNE1000004K1;TSINGTAO BREWERY  H  YC 1;0,0013087930;;0,0013087930;bilanziell;1;1,00000;887044;Tsingtao Brewery Co. Ltd.;887044;Tsingtao Brewery Co. Ltd.
Deka Investment GmbH;DE000ETFL326;Deka MSCI China UCITS ETF;20.02.2017;CNE1000004L9;WEICHAI POWER CO. H  YC 1;0,0015246030;;0,0015246030;bilanziell;1;1,00000;225904;Weichai Power Co. Ltd.;225904;Weichai Power Co. Ltd.
Deka Investment GmbH;DE000ETFL326;Deka MSCI China UCITS ETF;20.02.2017;CNE1000004Q8;YANZHOU COAL MNG   H YC 1;0,0013050270;;0,0013050270;bilanziell;1;1,00000;913124;Yanzhou Coal Mining Co. Ltd.;913124;Yanzhou Coal Mining Co. Ltd.
Deka Investment GmbH;DE000ETFL326;Deka MSCI China UCITS ETF;20.02.2017;CNE1000004S4;ZHEJIANG EXPRESSWAY H YC1;0,0014454170;;0,0014454170;bilanziell;1;1,00000;906841;Zhejiang Expressway Co. Ltd.;906841;Zhejiang Expressway Co. Ltd.
Deka Investment GmbH;DE000ETFL326;Deka MSCI China UCITS ETF;20.02.2017;CNE1000004X4;ZHUZHOU CRRC TIME.E.H YC1;0,0026898530;;0,0026898530;bilanziell;1;1,00000;238049;Zhuzhou CRRC Times Electric Co. Ltd.;286402;CRRC Corp. Ltd.
Deka Investment GmbH;DE000ETFL326;Deka MSCI China UCITS ETF;20.02.2017;CNE1000004Y2;ZTE CORP. H          YC 1;0,0010423650;;0,0010423650;bilanziell;1;1,00000;581586;ZTE Corp.;581586;ZTE Corp.
Deka Investment GmbH;DE000ETFL326;Deka MSCI China UCITS ETF;20.02.2017;CNE100000502;ZIJIN MINING GRP H YC-,10;0,0017916350;;0,0017916350;bilanziell;1;1,00000;225665;Zijin Mining Group Co. Ltd.;225665;Zijin Mining Group Co. Ltd.
Deka Investment GmbH;DE000ETFL326;Deka MSCI China UCITS ETF;20.02.2017;CNE100000528;CHINA COAL ENERGY H  YC 1;0,0009468510;;0,0009468510;bilanziell;1;1,00000;228880;China Coal Energy Co. Ltd.;228880;China Coal Energy Co. Ltd.
Deka Investment GmbH;DE000ETFL326;Deka MSCI China UCITS ETF;20.02.2017;CNE100000569;GUANGZHOU R+F PR. H CONS.;0,0011136230;;0,0011136230;bilanziell;1;1,00000;203943;Guangzhou R&F Properties Co. Ltd.;203943;Guangzhou R&F Properties Co. Ltd.
Deka Investment GmbH;DE000ETFL326;Deka MSCI China UCITS ETF;20.02.2017;CNE100000593;PICC PROPERTY+CASU. H YC1;0,0061929480;;0,0061929480;bilanziell;1;1,00000;215769;PICC Property & Casualty Co. Ltd.;717656;People's Insurance Co. [Group] of China Ltd., The
Deka Investment GmbH;DE000ETFL326;Deka MSCI China UCITS ETF;20.02.2017;CNE1000006Z4;HUANENG PWR INTL H   YC 1;0,0024914160;;0,0024914160;bilanziell;1;1,00000;892647;Huaneng Power International Inc.;403842;China Huaneng Group Co.
Deka Investment GmbH;DE000ETFL326;Deka MSCI China UCITS ETF;20.02.2017;CNE1000007Z2;CHINA RAILWAY GRP  H YC 1;0,0030648370;;0,0030648370;bilanziell;1;1,00000;265177;China Railway Group Ltd.;265177;China Railway Group Ltd.
Deka Investment GmbH;DE000ETFL326;Deka MSCI China UCITS ETF;20.02.2017;CNE100000981;CHINA RAILWAY CONS.H YC 1;0,0024255050;;0,0024255050;bilanziell;1;1,00000;276301;China Railway Construction Corp. Ltd.;276301;China Railway Construction Corp. Ltd.
Deka Investment GmbH;DE000ETFL326;Deka MSCI China UCITS ETF;20.02.2017;CNE1000009Q7;CHINA PACIFIC IN.GR.H YC1;0,0084971770;;0,0084971770;bilanziell;1;1,00000;276020;China Pacific Insurance [Group] Co. Ltd.;276020;China Pacific Insurance [Group] Co. Ltd.
Deka Investment GmbH;DE000ETFL326;Deka MSCI China UCITS ETF;20.02.2017;CNE100000BG0;CRRC CORP. LTD. H    YC 1;0,0034067240;;0,0034067240;bilanziell;1;1,00000;286402;CRRC Corp. Ltd.;286402;CRRC Corp. Ltd.
Deka Investment GmbH;DE000ETFL326;Deka MSCI China UCITS ETF;20.02.2017;CNE100000FN7;SINOPHARM GRP CO.LTD.YC 1;0,0047323720;;0,0047323720;bilanziell;1;1,00000;281301;Sinopharm Group Co. Ltd.;281301;Sinopharm Group Co. Ltd.
Deka Investment GmbH;DE000ETFL326;Deka MSCI China UCITS ETF;20.02.2017;CNE100000HD4;CHIN.LONGYUAN PWR G.H YC1;0,0023724940;;0,0023724940;bilanziell;1;1,00000;281879;China Longyuan Power Group Corp.;405093;China Guodian Corp.
Deka Investment GmbH;DE000ETFL326;Deka MSCI China UCITS ETF;20.02.2017;CNE100000HF9;CHINA MINSHENG BK. H YC 1;0,0058861810;;0,0058861810;bilanziell;1;1,00000;591077;China Minsheng Banking Corp. Ltd.;591077;China Minsheng Banking Corp. Ltd.
Deka Investment GmbH;DE000ETFL326;Deka MSCI China UCITS ETF;20.02.2017;CNE100000Q35;GUANGZHOU AUTO.GRP H YC 1;0,0031072080;;0,0031072080;bilanziell;1;1,00000;721092;Guangzhou Automobile Group Company Ltd;721092;Guangzhou Automobile Group Company Ltd
Deka Investment GmbH;DE000ETFL326;Deka MSCI China UCITS ETF;20.02.2017;CNE100000Q43;AGRICULT.BNK OF CN H YC 1;0,0098806850;;0,0098806850;bilanziell;1;1,00000;177548;The Agricultural Bank of China;177548;The Agricultural Bank of China
Deka Investment GmbH;DE000ETFL326;Deka MSCI China UCITS ETF;20.02.2017;CNE100000WS1;HUANENG RENEW.CORP.H YC 1;0,0012214150;;0,0012214150;bilanziell;1;1,00000;721776;Huaneng Renewables Corporation Ltd.;403842;China Huaneng Group Co.
Deka Investment GmbH;DE000ETFL326;Deka MSCI China UCITS ETF;20.02.2017;CNE100000X44;CHONGQING RURAL COMM. H;0,0014527140;;0,0014527140;bilanziell;1;1,00000;741824;Chongqing Rural Commercial Bank Co. Ltd.;741824;Chongqing Rural Commercial Bank Co. Ltd.
Deka Investment GmbH;DE000ETFL326;Deka MSCI China UCITS ETF;20.02.2017;CNE1000012B3;SHANGHAI PHARM.HLDG H YC1;0,0015235200;;0,0015235200;bilanziell;1;1,00000;722612;Shanghai Pharmaceuticals Holding Co.Ltd;722612;Shanghai Pharmaceuticals Holding Co.Ltd
Deka Investment GmbH;DE000ETFL326;Deka MSCI China UCITS ETF;20.02.2017;CNE1000016V2;CITIC SECURITIES H YC 1;0,0041130480;;0,0041130480;bilanziell;1;1,00000;200503;CITIC Securities Co. Ltd.;200503;CITIC Securities Co. Ltd.
Deka Investment GmbH;DE000ETFL326;Deka MSCI China UCITS ETF;20.02.2017;CNE100001922;NEW CN LIFE INSUR.H YC1;0,0034127730;;0,0034127730;bilanziell;1;1,00000;723532;New China Life Insurance Company Ltd;723532;New China Life Insurance Company Ltd
Deka Investment GmbH;DE000ETFL326;Deka MSCI China UCITS ETF;20.02.2017;CNE1000019K9;HAITONG SECURITIES H YC 1;0,0049686320;;0,0049686320;bilanziell;1;1,00000;581439;Haitong Securities Co. Ltd;581439;Haitong Securities Co. Ltd
Deka Investment GmbH;DE000ETFL326;Deka MSCI China UCITS ETF;20.02.2017;CNE100001M79;SHANG.FOS.PHARM.GR.H YC 1;0,0012120460;;0,0012120460;bilanziell;1;1,00000;915317;Shanghai Fosun Pharmaceutical [Group] Co. Ltd.;915317;Shanghai Fosun Pharmaceutical [Group] Co. Ltd.
Deka Investment GmbH;DE000ETFL326;Deka MSCI China UCITS ETF;20.02.2017;CNE100001MK7;PEOPL.INS.CO.(GR.) H YC 1;0,0024709830;;0,0024709830;bilanziell;1;1,00000;717656;People's Insurance Co. [Group] of China Ltd., The;717656;People's Insurance Co. [Group] of China Ltd., The
Deka Investment GmbH;DE000ETFL326;Deka MSCI China UCITS ETF;20.02.2017;CNE100001NT6;CHINA GALAXY SECS  H YC 1;0,0025500290;;0,0025500290;bilanziell;1;1,00000;725271;China Galaxy Securities Co.Ltd;459867;Central Huijin Investment Ltd.
Deka Investment GmbH;DE000ETFL326;Deka MSCI China UCITS ETF;20.02.2017;CNE100001NV2;SINOPEC ENG.(GRP)  H YC 1;0,0009857380;;0,0009857380;bilanziell;1;1,00000;725272;Sinopec Engineering [Group] Co. Ltd.;462481;China Petrochemical Corporation [Sinopec Group]
Deka Investment GmbH;DE000ETFL326;Deka MSCI China UCITS ETF;20.02.2017;CNE100001QS1;CHINA CIND.ASS.MGMT H YC1;0,0028609850;;0,0028609850;bilanziell;1;1,00000;769073;China Cinda Asset Management Co. Ltd.;769073;China Cinda Asset Management Co. Ltd.
Deka Investment GmbH;DE000ETFL326;Deka MSCI China UCITS ETF;20.02.2017;CNE100001QW3;CHINA EVERB.BANK CO.H YC1;0,0013389240;;0,0013389240;bilanziell;1;1,00000;710684;China Everbright Bank Co. Ltd.;710684;China Everbright Bank Co. Ltd.
Deka Investment GmbH;DE000ETFL326;Deka MSCI China UCITS ETF;20.02.2017;CNE100001SR9;CHINA VANKE CO.LTD H YC 1;0,0028130590;;0,0028130590;bilanziell;1;1,00000;887920;China Vanke Co. Ltd.;887920;China Vanke Co. Ltd.
Deka Investment GmbH;DE000ETFL326;Deka MSCI China UCITS ETF;20.02.2017;CNE100001T80;CGN POWER CO.LTD H;0,0028254880;;0,0028254880;bilanziell;1;1,00000;768882;CGN Power Co. Ltd.;768882;CGN Power Co. Ltd.
Deka Investment GmbH;DE000ETFL326;Deka MSCI China UCITS ETF;20.02.2017;CNE100001TQ9;GF SECS CO. LTD. H   YC 1;0,0026349120;;0,0026349120;bilanziell;1;1,00000;581575;GF Securities Co. Ltd.;581575;GF Securities Co. Ltd.
Deka Investment GmbH;DE000ETFL326;Deka MSCI China UCITS ETF;20.02.2017;CNE100001TR7;FUYAO GLASS IND.GP -H-YC1;0,0012338440;;0,0012338440;bilanziell;1;1,00000;909732;Fuyao Glass Industry Group Co. Ltd.;909732;Fuyao Glass Industry Group Co. Ltd.
Deka Investment GmbH;DE000ETFL326;Deka MSCI China UCITS ETF;20.02.2017;CNE100001YQ9;HUATAI SECURIT.CO.H  YC 1;0,0026148000;;0,0026148000;bilanziell;1;1,00000;289359;Huatai Securities Co. Ltd.;289359;Huatai Securities Co. Ltd.
Deka Investment GmbH;DE000ETFL326;Deka MSCI China UCITS ETF;20.02.2017;CNE100002367;CH. HUARONG ASS. M. H HD1;0,0017130600;;0,0017130600;bilanziell;1;1,00000;744403;China Huarong Asset Management Co. Ltd.;744403;China Huarong Asset Management Co. Ltd.
Deka Investment GmbH;DE000ETFL326;Deka MSCI China UCITS ETF;20.02.2017;HK0000049939;CN UNICOM(HK)LTD.;0,0061626290;;0,0061626290;bilanziell;1;1,00000;939365;China Unicom [Hong Kong] Ltd.;778123;China United Network Communications Group Co. Ltd.
Deka Investment GmbH;DE000ETFL326;Deka MSCI China UCITS ETF;20.02.2017;HK0000055878;CN TAIPING INS.HLD.(BL200;0,0033634110;;0,0033634110;bilanziell;1;1,00000;615120;China Taiping Insurance Holdings Co. Ltd.;615120;China Taiping Insurance Holdings Co. Ltd.
Deka Investment GmbH;DE000ETFL326;Deka MSCI China UCITS ETF;20.02.2017;HK0000077468;FAR EAST HORIZON;0,0016567070;;0,0016567070;bilanziell;1;1,00000;722415;Far East Horizon Ltd;722415;Far East Horizon Ltd
Deka Investment GmbH;DE000ETFL326;Deka MSCI China UCITS ETF;20.02.2017;HK0000083920;SUN ART RETAIL GROUP;0,0019904960;;0,0019904960;bilanziell;1;1,00000;722929;Sun Art Retail Group Ltd;722929;Sun Art Retail Group Ltd
Deka Investment GmbH;DE000ETFL326;Deka MSCI China UCITS ETF;20.02.2017;HK0144000764;CHINA MERCHANTS PORT HLDG;0,0030718980;;0,0030718980;bilanziell;1;1,00000;884558;China Merchants Port Holdings Co. Ltd.;884558;China Merchants Port Holdings Co. Ltd.
Deka Investment GmbH;DE000ETFL326;Deka MSCI China UCITS ETF;20.02.2017;HK0165000859;CHINA EVERBRIGHT LTD;0,0016240340;;0,0016240340;bilanziell;1;1,00000;885573;China Everbright Ltd.;885573;China Everbright Ltd.
Deka Investment GmbH;DE000ETFL326;Deka MSCI China UCITS ETF;20.02.2017;HK0257001336;CHINA EVERBRIGHT I.;0,0027305770;;0,0027305770;bilanziell;1;1,00000;885610;China Everbright International Ltd.;885610;China Everbright International Ltd.
Deka Investment GmbH;DE000ETFL326;Deka MSCI China UCITS ETF;20.02.2017;HK0267001375;CITIC LTD.;0,0055319600;;0,0055319600;bilanziell;1;1,00000;870564;CITIC Ltd.;475056;CITIC Group Corp.
Deka Investment GmbH;DE000ETFL326;Deka MSCI China UCITS ETF;20.02.2017;HK0270001396;GUANGDONG INV. LTD;0,0032066380;;0,0032066380;bilanziell;1;1,00000;883168;Guangdong Investment Ltd.;230366;Guangdong Enterprises [Holdings] Ltd.
Deka Investment GmbH;DE000ETFL326;Deka MSCI China UCITS ETF;20.02.2017;HK0291001490;CHINA RES BEER (HLDGS)CO.;0,0031320370;;0,0031320370;bilanziell;1;1,00000;884684;China Resources Beer [Holdings] Co. Ltd.;884684;China Resources Beer [Holdings] Co. Ltd.
Deka Investment GmbH;DE000ETFL326;Deka MSCI China UCITS ETF;20.02.2017;HK0363006039;SHANGHAI IND. HLDGS;0,0011367200;;0,0011367200;bilanziell;1;1,00000;900868;Shanghai Industrial Holdings Ltd.;900868;Shanghai Industrial Holdings Ltd.
Deka Investment GmbH;DE000ETFL326;Deka MSCI China UCITS ETF;20.02.2017;HK0392044647;BEIJING ENTERPRISES;0,0022908600;;0,0022908600;bilanziell;1;1,00000;906974;Beijing Enterprises Holdings Ltd.;906974;Beijing Enterprises Holdings Ltd.
