﻿KAG;ISIN_Fonds;Name_Fonds;Stichtag;ISIN_Bestand;Bezeichnung;Marktwert / FV;Hülle;Bemessungsgrundlage / FV;Risikoklassifizierung;GroMiKV_Anrechnungssatz;KSA_Risikogewicht;Emittent_WMNummer;Emittent_Bezeichnung;Konzern_WMNummer;Konzern_Bezeichnung
Deka Investment GmbH;DE000ETFL193;Deka Deutsche Boerse EUROGOV(R) Germany 3-5 UCITS ETF;20.02.2017;;VERB VERWALTUNGSVERGÜTUNG(AUTO);-0,000096381;;0,0000000000;bilanziell;1;0,00000;239000;DekaBank Deutsche Girozentrale;239000;DekaBank Deutsche Girozentrale
Deka Investment GmbH;DE000ETFL193;Deka Deutsche Boerse EUROGOV(R) Germany 3-5 UCITS ETF;20.02.2017;;LAUFENDES BANKKONTO;0,0075501830;;0,0075501830;bilanziell;1;0,20000;239000;DekaBank Deutsche Girozentrale;239000;DekaBank Deutsche Girozentrale
Deka Investment GmbH;DE000ETFL193;Deka Deutsche Boerse EUROGOV(R) Germany 3-5 UCITS ETF;20.02.2017;DE0001135408;BUNDANL.V. 10/20;0,1197113580;;0,1197113580;bilanziell;0;0,00000;110000;Deutschland, Bundesrepublik;110000;Deutschland, Bundesrepublik
Deka Investment GmbH;DE000ETFL193;Deka Deutsche Boerse EUROGOV(R) Germany 3-5 UCITS ETF;20.02.2017;DE0001135416;BUNDANL.V. 10/20;0,0847884790;;0,0847884790;bilanziell;0;0,00000;110000;Deutschland, Bundesrepublik;110000;Deutschland, Bundesrepublik
Deka Investment GmbH;DE000ETFL193;Deka Deutsche Boerse EUROGOV(R) Germany 3-5 UCITS ETF;20.02.2017;DE0001135424;BUNDANL.V. 10/21;0,1016608070;;0,1016608070;bilanziell;0;0,00000;110000;Deutschland, Bundesrepublik;110000;Deutschland, Bundesrepublik
Deka Investment GmbH;DE000ETFL193;Deka Deutsche Boerse EUROGOV(R) Germany 3-5 UCITS ETF;20.02.2017;DE0001135440;BUNDANL.V. 11/21;0,1074705420;;0,1074705420;bilanziell;0;0,00000;110000;Deutschland, Bundesrepublik;110000;Deutschland, Bundesrepublik
Deka Investment GmbH;DE000ETFL193;Deka Deutsche Boerse EUROGOV(R) Germany 3-5 UCITS ETF;20.02.2017;DE0001135457;BUNDANL.V. 11/21;0,0866104900;;0,0866104900;bilanziell;0;0,00000;110000;Deutschland, Bundesrepublik;110000;Deutschland, Bundesrepublik
Deka Investment GmbH;DE000ETFL193;Deka Deutsche Boerse EUROGOV(R) Germany 3-5 UCITS ETF;20.02.2017;DE0001135465;BUNDANL.V. 11/22;0,1069616900;;0,1069616900;bilanziell;0;0,00000;110000;Deutschland, Bundesrepublik;110000;Deutschland, Bundesrepublik
Deka Investment GmbH;DE000ETFL193;Deka Deutsche Boerse EUROGOV(R) Germany 3-5 UCITS ETF;20.02.2017;DE0001141711;BUNDESOBL.V.15/20 S.171;0,0971675410;;0,0971675410;bilanziell;0;0,00000;110000;Deutschland, Bundesrepublik;110000;Deutschland, Bundesrepublik
Deka Investment GmbH;DE000ETFL193;Deka Deutsche Boerse EUROGOV(R) Germany 3-5 UCITS ETF;20.02.2017;DE0001141729;BUNDESOBL.V.15/20 S.172;0,0933709170;;0,0933709170;bilanziell;0;0,00000;110000;Deutschland, Bundesrepublik;110000;Deutschland, Bundesrepublik
Deka Investment GmbH;DE000ETFL193;Deka Deutsche Boerse EUROGOV(R) Germany 3-5 UCITS ETF;20.02.2017;DE0001141737;BUNDESOBL.V.16/21 S.173;0,1022475150;;0,1022475150;bilanziell;0;0,00000;110000;Deutschland, Bundesrepublik;110000;Deutschland, Bundesrepublik
Deka Investment GmbH;DE000ETFL193;Deka Deutsche Boerse EUROGOV(R) Germany 3-5 UCITS ETF;20.02.2017;DE0001141745;BUNDESOBL.V.16/21 S.174;0,0925568600;;0,0925568600;bilanziell;0;0,00000;110000;Deutschland, Bundesrepublik;110000;Deutschland, Bundesrepublik
