﻿KAG;ISIN_Fonds;Name_Fonds;Stichtag;ISIN_Bestand;Bezeichnung;Marktwert / FV;Hülle;Bemessungsgrundlage / FV;Risikoklassifizierung;GroMiKV_Anrechnungssatz;KSA_Risikogewicht;Emittent_WMNummer;Emittent_Bezeichnung;Konzern_WMNummer;Konzern_Bezeichnung
Deka Investment GmbH;DE000ETFL490;Deka Eurozone Rendite Plus 1-10 UCITS ETF;20.02.2017;;ABGEGR ZINSFORD/WERTP-LEIHE;0,0000070370;;0,0000070370;bilanziell;1;0,20000;239000;DekaBank Deutsche Girozentrale;239000;DekaBank Deutsche Girozentrale
Deka Investment GmbH;DE000ETFL490;Deka Eurozone Rendite Plus 1-10 UCITS ETF;20.02.2017;;VERB VERWALTUNGSVERGÜTUNG(AUTO);-0,000090350;;0,0000000000;bilanziell;1;0,00000;239000;DekaBank Deutsche Girozentrale;239000;DekaBank Deutsche Girozentrale
Deka Investment GmbH;DE000ETFL490;Deka Eurozone Rendite Plus 1-10 UCITS ETF;20.02.2017;;LAUFENDES BANKKONTO;0,0038087780;;0,0038087780;bilanziell;1;0,20000;239000;DekaBank Deutsche Girozentrale;239000;DekaBank Deutsche Girozentrale
Deka Investment GmbH;DE000ETFL490;Deka Eurozone Rendite Plus 1-10 UCITS ETF;20.02.2017;;WP-LEIHE / RUECKERSTATTUNGSANSPRUCH;0,0000000000;;0,0884559270;bilanziell;1;0,20000;239000;DekaBank Deutsche Girozentrale;239000;DekaBank Deutsche Girozentrale
Deka Investment GmbH;DE000ETFL490;Deka Eurozone Rendite Plus 1-10 UCITS ETF;20.02.2017;ES00000122D7;SPANIEN 10-20;0,0390558300;;0,0390558300;bilanziell;0;0,00000;458634;Spanien, Königreich;458634;Spanien, Königreich
Deka Investment GmbH;DE000ETFL490;Deka Eurozone Rendite Plus 1-10 UCITS ETF;20.02.2017;ES00000123B9;SPANIEN 11-21;0,0437850940;;0,0437850940;bilanziell;0;0,00000;458634;Spanien, Königreich;458634;Spanien, Königreich
Deka Investment GmbH;DE000ETFL490;Deka Eurozone Rendite Plus 1-10 UCITS ETF;20.02.2017;ES00000123K0;SPANIEN 11-22;0,0418632790;;0,0418632790;bilanziell;0;0,00000;458634;Spanien, Königreich;458634;Spanien, Königreich
Deka Investment GmbH;DE000ETFL490;Deka Eurozone Rendite Plus 1-10 UCITS ETF;20.02.2017;ES00000124V5;SPANIEN 14-19;0,0351165780;;0,0351165780;bilanziell;0;0,00000;458634;Spanien, Königreich;458634;Spanien, Königreich
Deka Investment GmbH;DE000ETFL490;Deka Eurozone Rendite Plus 1-10 UCITS ETF;20.02.2017;ES00000126B2;SPANIEN 14-24;0,0378801260;;0,0378801260;bilanziell;0;0,00000;458634;Spanien, Königreich;458634;Spanien, Königreich
Deka Investment GmbH;DE000ETFL490;Deka Eurozone Rendite Plus 1-10 UCITS ETF;20.02.2017;FR0010192997;REP. FSE 05-21 O.A.T.;0,0386645290;;0,0386645290;bilanziell;0;0,00000;450287;Frankreich, Republik;450287;Frankreich, Republik
Deka Investment GmbH;DE000ETFL490;Deka Eurozone Rendite Plus 1-10 UCITS ETF;20.02.2017;FR0010466938;REP. FSE 07-23 O.A.T.;0,0451427510;;0,0451427510;bilanziell;0;0,00000;450287;Frankreich, Republik;450287;Frankreich, Republik
Deka Investment GmbH;DE000ETFL490;Deka Eurozone Rendite Plus 1-10 UCITS ETF;20.02.2017;FR0010854182;REP. FSE 10-20 O.A.T.;0,0359285230;;0,0359285230;bilanziell;0;0,00000;450287;Frankreich, Republik;450287;Frankreich, Republik
Deka Investment GmbH;DE000ETFL490;Deka Eurozone Rendite Plus 1-10 UCITS ETF;20.02.2017;FR0011059088;REP. FSE 11-21 O.A.T.;0,0382326520;;0,0382326520;bilanziell;0;0,00000;450287;Frankreich, Republik;450287;Frankreich, Republik
Deka Investment GmbH;DE000ETFL490;Deka Eurozone Rendite Plus 1-10 UCITS ETF;20.02.2017;FR0011196856;REP. FSE 12-22 O.A.T.;0,0413525970;;0,0413525970;bilanziell;0;0,00000;450287;Frankreich, Republik;450287;Frankreich, Republik
Deka Investment GmbH;DE000ETFL490;Deka Eurozone Rendite Plus 1-10 UCITS ETF;20.02.2017;IE0034074488;IRLAND 2020 18.04;0,0455955140;;0,0455955140;bilanziell;0;0,00000;464541;Irland, Republik;464541;Irland, Republik
Deka Investment GmbH;DE000ETFL490;Deka Eurozone Rendite Plus 1-10 UCITS ETF;20.02.2017;IE00B28HXX02;IRLAND 2018;0,0336227980;;0,0336227980;bilanziell;0;0,00000;464541;Irland, Republik;464541;Irland, Republik
Deka Investment GmbH;DE000ETFL490;Deka Eurozone Rendite Plus 1-10 UCITS ETF;20.02.2017;IE00B4TV0D44;IRLAND 09-25;0,0545030540;;0,0545030540;bilanziell;0;0,00000;464541;Irland, Republik;464541;Irland, Republik
Deka Investment GmbH;DE000ETFL490;Deka Eurozone Rendite Plus 1-10 UCITS ETF;20.02.2017;IE00B60Z6194;IRLAND 10-20;0,0333221850;;0,0333221850;bilanziell;0;0,00000;464541;Irland, Republik;464541;Irland, Republik
Deka Investment GmbH;DE000ETFL490;Deka Eurozone Rendite Plus 1-10 UCITS ETF;20.02.2017;IE00B6X95T99;IRLAND 2024;0,0334253900;;0,0334253900;bilanziell;0;0,00000;464541;Irland, Republik;464541;Irland, Republik
Deka Investment GmbH;DE000ETFL490;Deka Eurozone Rendite Plus 1-10 UCITS ETF;20.02.2017;IT0004009673;B.T.P. 06-21 - QueSt;0,0000197390;;0,0000197390;bilanziell;0;0,00000;465688;Italien, Republik;465688;Italien, Republik
Deka Investment GmbH;DE000ETFL490;Deka Eurozone Rendite Plus 1-10 UCITS ETF;20.02.2017;IT0004009673;B.T.P. 06-21;0,0434321600;;0,0434321600;bilanziell;0;0,00000;465688;Italien, Republik;465688;Italien, Republik
Deka Investment GmbH;DE000ETFL490;Deka Eurozone Rendite Plus 1-10 UCITS ETF;20.02.2017;IT0004361041;B.T.P. 08-18;0,0367756140;;0,0367756140;bilanziell;0;0,00000;465688;Italien, Republik;465688;Italien, Republik
Deka Investment GmbH;DE000ETFL490;Deka Eurozone Rendite Plus 1-10 UCITS ETF;20.02.2017;IT0004361041;B.T.P. 08-18 - QueSt;0,0000987560;;0,0000987560;bilanziell;0;0,00000;465688;Italien, Republik;465688;Italien, Republik
Deka Investment GmbH;DE000ETFL490;Deka Eurozone Rendite Plus 1-10 UCITS ETF;20.02.2017;IT0004489610;B.T.P. 09-19 - QueSt;0,0000145700;;0,0000145700;bilanziell;0;0,00000;465688;Italien, Republik;465688;Italien, Republik
Deka Investment GmbH;DE000ETFL490;Deka Eurozone Rendite Plus 1-10 UCITS ETF;20.02.2017;IT0004489610;B.T.P. 09-19;0,0382009060;;0,0382009060;bilanziell;0;0,00000;465688;Italien, Republik;465688;Italien, Republik
Deka Investment GmbH;DE000ETFL490;Deka Eurozone Rendite Plus 1-10 UCITS ETF;20.02.2017;IT0004594930;B.T.P. 10-20;0,0387939820;;0,0387939820;bilanziell;0;0,00000;465688;Italien, Republik;465688;Italien, Republik
Deka Investment GmbH;DE000ETFL490;Deka Eurozone Rendite Plus 1-10 UCITS ETF;20.02.2017;IT0004594930;B.T.P. 10-20 - QueSt;0,0000860550;;0,0000860550;bilanziell;0;0,00000;465688;Italien, Republik;465688;Italien, Republik
Deka Investment GmbH;DE000ETFL490;Deka Eurozone Rendite Plus 1-10 UCITS ETF;20.02.2017;IT0004695075;B.T.P. 11-21 - QueSt;0,0001024470;;0,0001024470;bilanziell;0;0,00000;465688;Italien, Republik;465688;Italien, Republik
Deka Investment GmbH;DE000ETFL490;Deka Eurozone Rendite Plus 1-10 UCITS ETF;20.02.2017;IT0004695075;B.T.P. 11-21;0,0407277650;;0,0407277650;bilanziell;0;0,00000;465688;Italien, Republik;465688;Italien, Republik
Deka Investment GmbH;DE000ETFL490;Deka Eurozone Rendite Plus 1-10 UCITS ETF;20.02.2017;LU0945626439;GRD-DUCAL LUX. 13/23;0,0204753920;;0,0204753920;bilanziell;0;0,00000;452875;Luxemburg, Großherzogtum;452875;Luxemburg, Großherzogtum
Deka Investment GmbH;DE000ETFL490;Deka Eurozone Rendite Plus 1-10 UCITS ETF;20.02.2017;SK4120007204;SLOWAKEI 2020 214;0,0313608450;;0,0313608450;bilanziell;0;0,00000;128625;Slowakische Republik;128625;Slowakische Republik
Deka Investment GmbH;DE000ETFL490;Deka Eurozone Rendite Plus 1-10 UCITS ETF;20.02.2017;SK4120007543;SLOWAKEI 2025;0,0361674750;;0,0361674750;bilanziell;0;0,00000;128625;Slowakische Republik;128625;Slowakische Republik
Deka Investment GmbH;DE000ETFL490;Deka Eurozone Rendite Plus 1-10 UCITS ETF;20.02.2017;SK4120008871;SLOWAKEI 2024;0,0318360850;;0,0318360850;bilanziell;0;0,00000;128625;Slowakische Republik;128625;Slowakische Republik
Deka Investment GmbH;DE000ETFL490;Deka Eurozone Rendite Plus 1-10 UCITS ETF;20.02.2017;SK4120009044;SLOWAKEI 2023;0,0325103500;;0,0325103500;bilanziell;0;0,00000;128625;Slowakische Republik;128625;Slowakische Republik
Deka Investment GmbH;DE000ETFL490;Deka Eurozone Rendite Plus 1-10 UCITS ETF;20.02.2017;SK4120009234;SLOWAKEI 2018;0,0277233220;;0,0277233220;bilanziell;0;0,00000;128625;Slowakische Republik;128625;Slowakische Republik
Deka Investment GmbH;DE000ETFL490;Deka Eurozone Rendite Plus 1-10 UCITS ETF;20.02.2017;XS0506445963;GRD-DUCAL LUX. 10/20;0,0204581730;;0,0204581730;bilanziell;0;0,00000;452875;Luxemburg, Großherzogtum;452875;Luxemburg, Großherzogtum
