﻿KAG;ISIN_Fonds;Name_Fonds;Stichtag;ISIN_Bestand;Bezeichnung;Marktwert / FV;Hülle;Bemessungsgrundlage / FV;Risikoklassifizierung;GroMiKV_Anrechnungssatz;KSA_Risikogewicht;Emittent_WMNummer;Emittent_Bezeichnung;Konzern_WMNummer;Konzern_Bezeichnung
Deka Investment GmbH;DE000ETFL060;Deka DAX(R) (ausschüttend) UCITS ETF;20.02.2017;;FORDERUNGEN AKTIEN;0,0002563050;;0,0002563050;bilanziell;1;1,00000;239000;DekaBank Deutsche Girozentrale;239000;DekaBank Deutsche Girozentrale
Deka Investment GmbH;DE000ETFL060;Deka DAX(R) (ausschüttend) UCITS ETF;20.02.2017;;VERB VERWALTUNGSVERGÜTUNG(AUTO);-0,000081102;;0,0000000000;bilanziell;1;0,00000;239000;DekaBank Deutsche Girozentrale;239000;DekaBank Deutsche Girozentrale
Deka Investment GmbH;DE000ETFL060;Deka DAX(R) (ausschüttend) UCITS ETF;20.02.2017;;LAUFENDES BANKKONTO;0,0045049870;;0,0045049870;bilanziell;1;0,20000;239000;DekaBank Deutsche Girozentrale;239000;DekaBank Deutsche Girozentrale
Deka Investment GmbH;DE000ETFL060;Deka DAX(R) (ausschüttend) UCITS ETF;20.02.2017;DE0005140008;DEUTSCHE BANK AG NA O.N.;0,0263682240;;0,0263682240;bilanziell;1;1,00000;804010;Deutsche Bank AG;804010;Deutsche Bank AG
Deka Investment GmbH;DE000ETFL060;Deka DAX(R) (ausschüttend) UCITS ETF;20.02.2017;DE0005190003;BAY.MOTOREN WERKE AG ST;0,0283818320;;0,0283818320;bilanziell;1;1,00000;519000;Bayerische Motoren Werke AG;519000;Bayerische Motoren Werke AG
Deka Investment GmbH;DE000ETFL060;Deka DAX(R) (ausschüttend) UCITS ETF;20.02.2017;DE0005200000;BEIERSDORF AG O.N.;0,0085706500;;0,0085706500;bilanziell;1;1,00000;520000;Beiersdorf AG;745090;maxingvest ag
Deka Investment GmbH;DE000ETFL060;Deka DAX(R) (ausschüttend) UCITS ETF;20.02.2017;DE0005439004;CONTINENTAL AG O.N.;0,0213404190;;0,0213404190;bilanziell;1;1,00000;543900;Continental AG;543900;Continental AG
Deka Investment GmbH;DE000ETFL060;Deka DAX(R) (ausschüttend) UCITS ETF;20.02.2017;DE0005552004;DEUTSCHE POST AG NA O.N.;0,0307712830;;0,0307712830;bilanziell;1;1,00000;555200;Deutsche Post AG;555200;Deutsche Post AG
Deka Investment GmbH;DE000ETFL060;Deka DAX(R) (ausschüttend) UCITS ETF;20.02.2017;DE0005557508;DT.TELEKOM AG NA;0,0531365570;;0,0531365570;bilanziell;1;1,00000;555700;Deutsche Telekom AG;555700;Deutsche Telekom AG
Deka Investment GmbH;DE000ETFL060;Deka DAX(R) (ausschüttend) UCITS ETF;20.02.2017;DE0005785604;FRESENIUS SE+CO.KGAA O.N.;0,0314634070;;0,0314634070;bilanziell;1;1,00000;578560;Fresenius SE & Co. KGaA;578560;Fresenius SE & Co. KGaA
Deka Investment GmbH;DE000ETFL060;Deka DAX(R) (ausschüttend) UCITS ETF;20.02.2017;DE0005785802;FRESEN.MED.CARE KGAA O.N.;0,0168142730;;0,0168142730;bilanziell;1;1,00000;578580;Fresenius Medical Care AG & Co. KGaA;578560;Fresenius SE & Co. KGaA
Deka Investment GmbH;DE000ETFL060;Deka DAX(R) (ausschüttend) UCITS ETF;20.02.2017;DE0006047004;HEIDELBERGCEMENT AG O.N.;0,0130797180;;0,0130797180;bilanziell;1;1,00000;604700;HeidelbergCement AG;604700;HeidelbergCement AG
Deka Investment GmbH;DE000ETFL060;Deka DAX(R) (ausschüttend) UCITS ETF;20.02.2017;DE0006048432;HENKEL AG+CO.KGAA VZO;0,0214947500;;0,0214947500;bilanziell;1;1,00000;604840;Henkel AG & Co. KGaA;604840;Henkel AG & Co. KGaA
Deka Investment GmbH;DE000ETFL060;Deka DAX(R) (ausschüttend) UCITS ETF;20.02.2017;DE0006231004;INFINEON TECH.AG NA O.N.;0,0197529760;;0,0197529760;bilanziell;1;1,00000;623100;Infineon Technologies AG;623100;Infineon Technologies AG
Deka Investment GmbH;DE000ETFL060;Deka DAX(R) (ausschüttend) UCITS ETF;20.02.2017;DE0006483001;LINDE AG O.N.;0,0295308180;;0,0295308180;bilanziell;1;1,00000;648300;Linde AG;648300;Linde AG
Deka Investment GmbH;DE000ETFL060;Deka DAX(R) (ausschüttend) UCITS ETF;20.02.2017;DE0006599905;MERCK KGAA O.N.;0,0135636220;;0,0135636220;bilanziell;1;1,00000;659990;Merck KGaA;659990;Merck KGaA
Deka Investment GmbH;DE000ETFL060;Deka DAX(R) (ausschüttend) UCITS ETF;20.02.2017;DE0007037129;RWE AG ST O.N.;0,0068740020;;0,0068740020;bilanziell;1;1,00000;587026;RWE AG;587026;RWE AG
Deka Investment GmbH;DE000ETFL060;Deka DAX(R) (ausschüttend) UCITS ETF;20.02.2017;DE0007100000;DAIMLER AG NA O.N.;0,0698585260;;0,0698585260;bilanziell;1;1,00000;710000;Daimler AG;710000;Daimler AG
Deka Investment GmbH;DE000ETFL060;Deka DAX(R) (ausschüttend) UCITS ETF;20.02.2017;DE0007164600;SAP SE O.N.;0,0871378700;;0,0871378700;bilanziell;1;1,00000;716460;SAP SE;716460;SAP SE
Deka Investment GmbH;DE000ETFL060;Deka DAX(R) (ausschüttend) UCITS ETF;20.02.2017;DE0007236101;SIEMENS AG NA;0,1012952990;;0,1012952990;bilanziell;1;1,00000;723600;Siemens AG;723600;Siemens AG
Deka Investment GmbH;DE000ETFL060;Deka DAX(R) (ausschüttend) UCITS ETF;20.02.2017;DE0007500001;THYSSENKRUPP AG O.N.;0,0103253950;;0,0103253950;bilanziell;1;1,00000;750000;thyssenkrupp AG;750000;thyssenkrupp AG
Deka Investment GmbH;DE000ETFL060;Deka DAX(R) (ausschüttend) UCITS ETF;20.02.2017;DE0007664039;VOLKSWAGEN AG VZO O.N.;0,0268950900;;0,0268950900;bilanziell;1;1,00000;766400;Volkswagen AG;693770;Porsche Automobil Holding SE
Deka Investment GmbH;DE000ETFL060;Deka DAX(R) (ausschüttend) UCITS ETF;20.02.2017;DE0008232125;LUFTHANSA AG VNA O.N.;0,0065246350;;0,0065246350;bilanziell;1;1,00000;823210;Deutsche Lufthansa AG;823210;Deutsche Lufthansa AG
Deka Investment GmbH;DE000ETFL060;Deka DAX(R) (ausschüttend) UCITS ETF;20.02.2017;DE0008404005;ALLIANZ SE NA O.N.;0,0770987170;;0,0770987170;bilanziell;1;1,00000;840400;Allianz SE;840400;Allianz SE
Deka Investment GmbH;DE000ETFL060;Deka DAX(R) (ausschüttend) UCITS ETF;20.02.2017;DE0008430026;MUENCH.RUECKVERS.VNA O.N.;0,0289247680;;0,0289247680;bilanziell;1;1,00000;843000;Münchener Rückversicherungs-Gesellschaft AG in München;843000;Münchener Rückversicherungs-Gesellschaft AG in München
Deka Investment GmbH;DE000ETFL060;Deka DAX(R) (ausschüttend) UCITS ETF;20.02.2017;DE000A1EWWW0;ADIDAS AG NA O.N.;0,0284234090;;0,0284234090;bilanziell;1;1,00000;500340;adidas AG;500340;adidas AG
Deka Investment GmbH;DE000ETFL060;Deka DAX(R) (ausschüttend) UCITS ETF;20.02.2017;DE000A1ML7J1;VONOVIA SE NA O.N.;0,0146248570;;0,0146248570;bilanziell;1;1,00000;708697;Vonovia SE;708697;Vonovia SE
Deka Investment GmbH;DE000ETFL060;Deka DAX(R) (ausschüttend) UCITS ETF;20.02.2017;DE000A2AA253;DEUTSCHE BOERSE Z.UMT.;0,0145081420;;0,0145081420;bilanziell;1;1,00000;581000;Deutsche Börse AG;581000;Deutsche Börse AG
Deka Investment GmbH;DE000ETFL060;Deka DAX(R) (ausschüttend) UCITS ETF;20.02.2017;DE000BASF111;BASF SE NA O.N.;0,0851289300;;0,0851289300;bilanziell;1;1,00000;515100;BASF SE;515100;BASF SE
Deka Investment GmbH;DE000ETFL060;Deka DAX(R) (ausschüttend) UCITS ETF;20.02.2017;DE000BAY0017;BAYER AG NA O.N.;0,0916599540;;0,0916599540;bilanziell;1;1,00000;575200;Bayer AG;575200;Bayer AG
Deka Investment GmbH;DE000ETFL060;Deka DAX(R) (ausschüttend) UCITS ETF;20.02.2017;DE000CBK1001;COMMERZBANK AG;0,0081256600;;0,0081256600;bilanziell;1;1,00000;803200;Commerzbank AG;803200;Commerzbank AG
Deka Investment GmbH;DE000ETFL060;Deka DAX(R) (ausschüttend) UCITS ETF;20.02.2017;DE000ENAG999;E.ON SE NA O.N.;0,0144195120;;0,0144195120;bilanziell;1;1,00000;761440;E.ON SE;761440;E.ON SE
Deka Investment GmbH;DE000ETFL060;Deka DAX(R) (ausschüttend) UCITS ETF;20.02.2017;DE000PSM7770;PROSIEBENSAT.1  NA O.N.;0,0092265130;;0,0092265130;bilanziell;1;1,00000;510000;ProSiebenSat.1 Media SE;510000;ProSiebenSat.1 Media SE
