﻿KAG;ISIN_Fonds;Name_Fonds;Stichtag;ISIN_Bestand;Bezeichnung;Marktwert / FV;Hülle;Bemessungsgrundlage / FV;Risikoklassifizierung;GroMiKV_Anrechnungssatz;KSA_Risikogewicht;Emittent_WMNummer;Emittent_Bezeichnung;Konzern_WMNummer;Konzern_Bezeichnung
Deka Investment GmbH;DE000ETFL144;Deka iBoxx EUR Liquid Sovereign Diversified 5-7 UCITS ETF;20.02.2017;;ABGEGR ZINSFORD/WERTP-LEIHE;0,0000047940;;0,0000047940;bilanziell;1;0,20000;239000;DekaBank Deutsche Girozentrale;239000;DekaBank Deutsche Girozentrale
Deka Investment GmbH;DE000ETFL144;Deka iBoxx EUR Liquid Sovereign Diversified 5-7 UCITS ETF;20.02.2017;;VERB VERWALTUNGSVERGÜTUNG(AUTO);-0,000087928;;0,0000000000;bilanziell;1;0,00000;239000;DekaBank Deutsche Girozentrale;239000;DekaBank Deutsche Girozentrale
Deka Investment GmbH;DE000ETFL144;Deka iBoxx EUR Liquid Sovereign Diversified 5-7 UCITS ETF;20.02.2017;;LAUFENDES BANKKONTO;0,0058533320;;0,0058533320;bilanziell;1;0,20000;239000;DekaBank Deutsche Girozentrale;239000;DekaBank Deutsche Girozentrale
Deka Investment GmbH;DE000ETFL144;Deka iBoxx EUR Liquid Sovereign Diversified 5-7 UCITS ETF;20.02.2017;;WP-LEIHE / RUECKERSTATTUNGSANSPRUCH;0,0000000000;;0,0837419530;bilanziell;1;0,20000;239000;DekaBank Deutsche Girozentrale;239000;DekaBank Deutsche Girozentrale
Deka Investment GmbH;DE000ETFL144;Deka iBoxx EUR Liquid Sovereign Diversified 5-7 UCITS ETF;20.02.2017;AT0000A105W3;OESTERR. 13/23;0,0288699300;;0,0288699300;bilanziell;0;0,00000;462186;Österreich, Republik;462186;Österreich, Republik
Deka Investment GmbH;DE000ETFL144;Deka iBoxx EUR Liquid Sovereign Diversified 5-7 UCITS ETF;20.02.2017;AT0000A1PE50;OESTERR. 16/23;0,0075639600;;0,0075639600;bilanziell;0;0,00000;462186;Österreich, Republik;462186;Österreich, Republik
Deka Investment GmbH;DE000ETFL144;Deka iBoxx EUR Liquid Sovereign Diversified 5-7 UCITS ETF;20.02.2017;BE0000332412;BELGIQUE 14-24 72;0,0476354490;;0,0476354490;bilanziell;0;0,00000;450063;Belgien, Königreich;450063;Belgien, Königreich
Deka Investment GmbH;DE000ETFL144;Deka iBoxx EUR Liquid Sovereign Diversified 5-7 UCITS ETF;20.02.2017;BE0000339482;BELGIQUE 16/23 79;0,0076351840;;0,0076351840;bilanziell;0;0,00000;450063;Belgien, Königreich;450063;Belgien, Königreich
Deka Investment GmbH;DE000ETFL144;Deka iBoxx EUR Liquid Sovereign Diversified 5-7 UCITS ETF;20.02.2017;DE0001102317;BUNDANL.V.13/23;0,0493116850;;0,0493116850;bilanziell;0;0,00000;110000;Deutschland, Bundesrepublik;110000;Deutschland, Bundesrepublik
Deka Investment GmbH;DE000ETFL144;Deka iBoxx EUR Liquid Sovereign Diversified 5-7 UCITS ETF;20.02.2017;DE0001102325;BUNDANL.V.13/23;0,0508228910;;0,0508228910;bilanziell;0;0,00000;110000;Deutschland, Bundesrepublik;110000;Deutschland, Bundesrepublik
Deka Investment GmbH;DE000ETFL144;Deka iBoxx EUR Liquid Sovereign Diversified 5-7 UCITS ETF;20.02.2017;DE0001102333;BUNDANL.V.14/24;0,0498137310;;0,0498137310;bilanziell;0;0,00000;110000;Deutschland, Bundesrepublik;110000;Deutschland, Bundesrepublik
Deka Investment GmbH;DE000ETFL144;Deka iBoxx EUR Liquid Sovereign Diversified 5-7 UCITS ETF;20.02.2017;DE0001102358;BUNDANL.V.14/24;0,0495651220;;0,0495651220;bilanziell;0;0,00000;110000;Deutschland, Bundesrepublik;110000;Deutschland, Bundesrepublik
Deka Investment GmbH;DE000ETFL144;Deka iBoxx EUR Liquid Sovereign Diversified 5-7 UCITS ETF;20.02.2017;ES00000123X3;SPANIEN 13-23;0,0634567340;;0,0634567340;bilanziell;0;0,00000;458634;Spanien, Königreich;458634;Spanien, Königreich
Deka Investment GmbH;DE000ETFL144;Deka iBoxx EUR Liquid Sovereign Diversified 5-7 UCITS ETF;20.02.2017;ES00000124W3;SPANIEN 14-24;0,0615840790;;0,0615840790;bilanziell;0;0,00000;458634;Spanien, Königreich;458634;Spanien, Königreich
Deka Investment GmbH;DE000ETFL144;Deka iBoxx EUR Liquid Sovereign Diversified 5-7 UCITS ETF;20.02.2017;FI4000062625;FINLD 13/23 MTN;0,0140096110;;0,0140096110;bilanziell;0;0,00000;453568;Finnland, Republik;453568;Finnland, Republik
Deka Investment GmbH;DE000ETFL144;Deka iBoxx EUR Liquid Sovereign Diversified 5-7 UCITS ETF;20.02.2017;FI4000079041;FINLD 14-24;0,0145500360;;0,0145500360;bilanziell;0;0,00000;453568;Finnland, Republik;453568;Finnland, Republik
Deka Investment GmbH;DE000ETFL144;Deka iBoxx EUR Liquid Sovereign Diversified 5-7 UCITS ETF;20.02.2017;FI4000219787;FINLD 16-23;0,0100818020;;0,0100818020;bilanziell;0;0,00000;453568;Finnland, Republik;453568;Finnland, Republik
Deka Investment GmbH;DE000ETFL144;Deka iBoxx EUR Liquid Sovereign Diversified 5-7 UCITS ETF;20.02.2017;FR0011486067;REP. FSE 13/23 O.A.T.;0,0981593280;;0,0981593280;bilanziell;0;0,00000;450287;Frankreich, Republik;450287;Frankreich, Republik
Deka Investment GmbH;DE000ETFL144;Deka iBoxx EUR Liquid Sovereign Diversified 5-7 UCITS ETF;20.02.2017;FR0011619436;REP. FSE 13-24 O.A.T.;0,0956940850;;0,0956940850;bilanziell;0;0,00000;450287;Frankreich, Republik;450287;Frankreich, Republik
Deka Investment GmbH;DE000ETFL144;Deka iBoxx EUR Liquid Sovereign Diversified 5-7 UCITS ETF;20.02.2017;IE00B4S3JD47;IRLAND 2023;0,0175885890;;0,0175885890;bilanziell;0;0,00000;464541;Irland, Republik;464541;Irland, Republik
Deka Investment GmbH;DE000ETFL144;Deka iBoxx EUR Liquid Sovereign Diversified 5-7 UCITS ETF;20.02.2017;IE00B6X95T99;IRLAND 2024;0,0248080520;;0,0248080520;bilanziell;0;0,00000;464541;Irland, Republik;464541;Irland, Republik
Deka Investment GmbH;DE000ETFL144;Deka iBoxx EUR Liquid Sovereign Diversified 5-7 UCITS ETF;20.02.2017;IT0004898034;B.T.P. 13-23;0,0556974540;;0,0556974540;bilanziell;0;0,00000;465688;Italien, Republik;465688;Italien, Republik
Deka Investment GmbH;DE000ETFL144;Deka iBoxx EUR Liquid Sovereign Diversified 5-7 UCITS ETF;20.02.2017;IT0004953417;B.T.P. 13-24;0,0652120310;;0,0652120310;bilanziell;0;0,00000;465688;Italien, Republik;465688;Italien, Republik
Deka Investment GmbH;DE000ETFL144;Deka iBoxx EUR Liquid Sovereign Diversified 5-7 UCITS ETF;20.02.2017;IT0005135840;B.T.P. 15-22;0,0403168390;;0,0403168390;bilanziell;0;0,00000;465688;Italien, Republik;465688;Italien, Republik
Deka Investment GmbH;DE000ETFL144;Deka iBoxx EUR Liquid Sovereign Diversified 5-7 UCITS ETF;20.02.2017;IT0005172322;B.T.P. 16-23;0,0370582590;;0,0370582590;bilanziell;0;0,00000;465688;Italien, Republik;465688;Italien, Republik
Deka Investment GmbH;DE000ETFL144;Deka iBoxx EUR Liquid Sovereign Diversified 5-7 UCITS ETF;20.02.2017;LU0945626439;GRD-DUCAL LUX. 13/23;0,0058058970;;0,0058058970;bilanziell;0;0,00000;452875;Luxemburg, Großherzogtum;452875;Luxemburg, Großherzogtum
Deka Investment GmbH;DE000ETFL144;Deka iBoxx EUR Liquid Sovereign Diversified 5-7 UCITS ETF;20.02.2017;NL0010418810;NEDERLD 13-23;0,0452050750;;0,0452050750;bilanziell;0;0,00000;456326;Niederlande, Königreich der;456326;Niederlande, Königreich der
Deka Investment GmbH;DE000ETFL144;Deka iBoxx EUR Liquid Sovereign Diversified 5-7 UCITS ETF;20.02.2017;NL0010733424;NEDERLD 14-24;0,0445634960;;0,0445634960;bilanziell;0;0,00000;456326;Niederlande, Königreich der;456326;Niederlande, Königreich der
Deka Investment GmbH;DE000ETFL144;Deka iBoxx EUR Liquid Sovereign Diversified 5-7 UCITS ETF;20.02.2017;SK4120009044;SLOWAKEI 2023;0,0092204860;;0,0092204860;bilanziell;0;0,00000;128625;Slowakische Republik;128625;Slowakische Republik
