﻿KAG;ISIN_Fonds;Name_Fonds;Stichtag;ISIN_Bestand;Bezeichnung;Marktwert / FV;Hülle;Bemessungsgrundlage / FV;Risikoklassifizierung;GroMiKV_Anrechnungssatz;KSA_Risikogewicht;Emittent_WMNummer;Emittent_Bezeichnung;Konzern_WMNummer;Konzern_Bezeichnung
Deka Investment GmbH;DE000ETFL474;Deka Oekom Euro Nachhaltigkeit UCITS ETF;20.02.2017;;RÜCKFORDERBARE QUEST (MAN);0,0002880580;;0,0002880580;bilanziell;1;0,00000;239000;DekaBank Deutsche Girozentrale;239000;DekaBank Deutsche Girozentrale
Deka Investment GmbH;DE000ETFL474;Deka Oekom Euro Nachhaltigkeit UCITS ETF;20.02.2017;;FORDERUNGEN AKTIEN;0,0002202830;;0,0002202830;bilanziell;1;1,00000;239000;DekaBank Deutsche Girozentrale;239000;DekaBank Deutsche Girozentrale
Deka Investment GmbH;DE000ETFL474;Deka Oekom Euro Nachhaltigkeit UCITS ETF;20.02.2017;;STEUERERSTATTUNGSANSRÜCHE;0,0000200510;;0,0000200510;bilanziell;1;0,00000;239000;DekaBank Deutsche Girozentrale;239000;DekaBank Deutsche Girozentrale
Deka Investment GmbH;DE000ETFL474;Deka Oekom Euro Nachhaltigkeit UCITS ETF;20.02.2017;;VERB VERWALTUNGSVERGÜTUNG(AUTO);-0,000218063;;0,0000000000;bilanziell;1;0,00000;239000;DekaBank Deutsche Girozentrale;239000;DekaBank Deutsche Girozentrale
Deka Investment GmbH;DE000ETFL474;Deka Oekom Euro Nachhaltigkeit UCITS ETF;20.02.2017;;LAUFENDES BANKKONTO;0,0058598280;;0,0058598280;bilanziell;1;0,20000;239000;DekaBank Deutsche Girozentrale;239000;DekaBank Deutsche Girozentrale
Deka Investment GmbH;DE000ETFL474;Deka Oekom Euro Nachhaltigkeit UCITS ETF;20.02.2017;;WP-LEIHE / RUECKERSTATTUNGSANSPRUCH;0,0000000000;;0,0096314410;bilanziell;1;0,20000;239000;DekaBank Deutsche Girozentrale;239000;DekaBank Deutsche Girozentrale
Deka Investment GmbH;DE000ETFL474;Deka Oekom Euro Nachhaltigkeit UCITS ETF;20.02.2017;DE0005190003;BAY.MOTOREN WERKE AG ST;0,0239330520;;0,0239330520;bilanziell;1;1,00000;519000;Bayerische Motoren Werke AG;519000;Bayerische Motoren Werke AG
Deka Investment GmbH;DE000ETFL474;Deka Oekom Euro Nachhaltigkeit UCITS ETF;20.02.2017;DE0005439004;CONTINENTAL AG O.N.;0,0182456810;;0,0182456810;bilanziell;1;1,00000;543900;Continental AG;543900;Continental AG
Deka Investment GmbH;DE000ETFL474;Deka Oekom Euro Nachhaltigkeit UCITS ETF;20.02.2017;DE0005557508;DT.TELEKOM AG NA;0,0456948550;;0,0456948550;bilanziell;1;1,00000;555700;Deutsche Telekom AG;555700;Deutsche Telekom AG
Deka Investment GmbH;DE000ETFL474;Deka Oekom Euro Nachhaltigkeit UCITS ETF;20.02.2017;DE0006231004;INFINEON TECH.AG NA O.N.;0,0169768480;;0,0169768480;bilanziell;1;1,00000;623100;Infineon Technologies AG;623100;Infineon Technologies AG
Deka Investment GmbH;DE000ETFL474;Deka Oekom Euro Nachhaltigkeit UCITS ETF;20.02.2017;DE0006483001;LINDE AG O.N.;0,0245037150;;0,0245037150;bilanziell;1;1,00000;648300;Linde AG;648300;Linde AG
Deka Investment GmbH;DE000ETFL474;Deka Oekom Euro Nachhaltigkeit UCITS ETF;20.02.2017;DE0007100000;DAIMLER AG NA O.N.;0,0608241950;;0,0608241950;bilanziell;1;1,00000;710000;Daimler AG;710000;Daimler AG
Deka Investment GmbH;DE000ETFL474;Deka Oekom Euro Nachhaltigkeit UCITS ETF;20.02.2017;DE0007164600;SAP SE O.N.;0,0732750530;;0,0732750530;bilanziell;1;1,00000;716460;SAP SE;716460;SAP SE
Deka Investment GmbH;DE000ETFL474;Deka Oekom Euro Nachhaltigkeit UCITS ETF;20.02.2017;DE0007236101;SIEMENS AG NA;0,0816291290;;0,0816291290;bilanziell;1;1,00000;723600;Siemens AG;723600;Siemens AG
Deka Investment GmbH;DE000ETFL474;Deka Oekom Euro Nachhaltigkeit UCITS ETF;20.02.2017;DE0008404005;ALLIANZ SE NA O.N.;0,0659507990;;0,0659507990;bilanziell;1;1,00000;840400;Allianz SE;840400;Allianz SE
Deka Investment GmbH;DE000ETFL474;Deka Oekom Euro Nachhaltigkeit UCITS ETF;20.02.2017;DE0008430026;MUENCH.RUECKVERS.VNA O.N.;0,0246883290;;0,0246883290;bilanziell;1;1,00000;843000;Münchener Rückversicherungs-Gesellschaft AG in München;843000;Münchener Rückversicherungs-Gesellschaft AG in München
Deka Investment GmbH;DE000ETFL474;Deka Oekom Euro Nachhaltigkeit UCITS ETF;20.02.2017;DE000A1EWWW0;ADIDAS AG NA O.N.;0,0262624650;;0,0262624650;bilanziell;1;1,00000;500340;adidas AG;500340;adidas AG
Deka Investment GmbH;DE000ETFL474;Deka Oekom Euro Nachhaltigkeit UCITS ETF;20.02.2017;ES0109067019;AMADEUS IT GRP SA EO 0,01;0,0161710810;;0,0161710810;bilanziell;1;1,00000;720660;Amadeus IT Group S.A.;720660;Amadeus IT Group S.A.
Deka Investment GmbH;DE000ETFL474;Deka Oekom Euro Nachhaltigkeit UCITS ETF;20.02.2017;ES0109067019;AMADEUS IT GRP SA EO 0,01 - QueSt;0,0000257790;;0,0000257790;bilanziell;1;0,00000;458634;Spanien, Königreich;458634;Spanien, Königreich
Deka Investment GmbH;DE000ETFL474;Deka Oekom Euro Nachhaltigkeit UCITS ETF;20.02.2017;ES0109067019;AMADEUS IT GRP SA EO 0,01 - QueSt;0,0000052030;;0,0000052030;bilanziell;1;0,00000;458634;Spanien, Königreich;458634;Spanien, Königreich
Deka Investment GmbH;DE000ETFL474;Deka Oekom Euro Nachhaltigkeit UCITS ETF;20.02.2017;ES0113211835;BCO BIL.VIZ.ARG.NOM.EO-49 - QueSt;0,0000134330;;0,0000134330;bilanziell;1;0,00000;458634;Spanien, Königreich;458634;Spanien, Königreich
Deka Investment GmbH;DE000ETFL474;Deka Oekom Euro Nachhaltigkeit UCITS ETF;20.02.2017;ES0148396007;INDITEX INH.      EO 0,03 - QueSt;0,0000045810;;0,0000045810;bilanziell;1;0,00000;458634;Spanien, Königreich;458634;Spanien, Königreich
Deka Investment GmbH;DE000ETFL474;Deka Oekom Euro Nachhaltigkeit UCITS ETF;20.02.2017;ES0148396007;INDITEX INH.      EO 0,03 - QueSt;0,0000040080;;0,0000040080;bilanziell;1;0,00000;458634;Spanien, Königreich;458634;Spanien, Königreich
Deka Investment GmbH;DE000ETFL474;Deka Oekom Euro Nachhaltigkeit UCITS ETF;20.02.2017;ES0178430E18;TELEFONICA INH.      EO 1;0,0374487790;;0,0374487790;bilanziell;1;1,00000;850775;Telefónica S.A.;850775;Telefónica S.A.
Deka Investment GmbH;DE000ETFL474;Deka Oekom Euro Nachhaltigkeit UCITS ETF;20.02.2017;ES0178430E18;TELEFONICA INH.      EO 1 - QueSt;0,0000550780;;0,0000550780;bilanziell;1;0,00000;458634;Spanien, Königreich;458634;Spanien, Königreich
Deka Investment GmbH;DE000ETFL474;Deka Oekom Euro Nachhaltigkeit UCITS ETF;20.02.2017;FR0000120628;AXA S.A. INH.     EO 2,29;0,0478136920;;0,0478136920;bilanziell;1;1,00000;855705;AXA S.A.;855705;AXA S.A.
Deka Investment GmbH;DE000ETFL474;Deka Oekom Euro Nachhaltigkeit UCITS ETF;20.02.2017;FR0000120644;DANONE S.A.       EO -,25;0,0313622480;;0,0313622480;bilanziell;1;1,00000;851194;Danone S.A.;851194;Danone S.A.
Deka Investment GmbH;DE000ETFL474;Deka Oekom Euro Nachhaltigkeit UCITS ETF;20.02.2017;FR0000121261;MICHELIN  NOM.       EO 2;0,0165143160;;0,0165143160;bilanziell;1;1,00000;850738;Compagnie Générale des Établissements Michelin [Michelin et ;850738;Compagnie Générale des Établissements Michelin [Michelin et 
Deka Investment GmbH;DE000ETFL474;Deka Oekom Euro Nachhaltigkeit UCITS ETF;20.02.2017;FR0000121972;SCHNEIDER ELEC. INH. EO 4;0,0318581740;;0,0318581740;bilanziell;1;1,00000;860180;Schneider Electric SE;860180;Schneider Electric SE
Deka Investment GmbH;DE000ETFL474;Deka Oekom Euro Nachhaltigkeit UCITS ETF;20.02.2017;FR0000124711;UNIBAIL-ROD.SE INH.  EO 5;0,0193797930;;0,0193797930;bilanziell;1;1,00000;863733;Unibail-Rodamco SE;863733;Unibail-Rodamco SE
Deka Investment GmbH;DE000ETFL474;Deka Oekom Euro Nachhaltigkeit UCITS ETF;20.02.2017;FR0000125007;ST GOBAIN            EO 4;0,0192554690;;0,0192554690;bilanziell;1;1,00000;872087;Compagnie de Saint-Gobain S.A.;872087;Compagnie de Saint-Gobain S.A.
Deka Investment GmbH;DE000ETFL474;Deka Oekom Euro Nachhaltigkeit UCITS ETF;20.02.2017;FR0000130809;STE GENERALE INH. EO 1,25;0,0287169250;;0,0287169250;bilanziell;1;1,00000;873403;Société Générale S.A.;873403;Société Générale S.A.
Deka Investment GmbH;DE000ETFL474;Deka Oekom Euro Nachhaltigkeit UCITS ETF;20.02.2017;FR0000131104;BNP PARIBAS INH.     EO 2;0,0474283580;;0,0474283580;bilanziell;1;1,00000;871001;BNP Paribas S.A.;871001;BNP Paribas S.A.
Deka Investment GmbH;DE000ETFL474;Deka Oekom Euro Nachhaltigkeit UCITS ETF;20.02.2017;FR0000133308;ORANGE INH.          EO 4;0,0254308680;;0,0254308680;bilanziell;1;1,00000;405705;Orange S.A.;405705;Orange S.A.
Deka Investment GmbH;DE000ETFL474;Deka Oekom Euro Nachhaltigkeit UCITS ETF;20.02.2017;IE0001827041;CRH PLC            EO-,32;0,0238865880;;0,0238865880;bilanziell;1;1,00000;864684;CRH PLC;864684;CRH PLC
Deka Investment GmbH;DE000ETFL474;Deka Oekom Euro Nachhaltigkeit UCITS ETF;20.02.2017;IE0001827041;CRH PLC            EO-,32 - Dividende;0,0001117580;;0,0001117580;bilanziell;1;1,00000;864684;CRH PLC;864684;CRH PLC
Deka Investment GmbH;DE000ETFL474;Deka Oekom Euro Nachhaltigkeit UCITS ETF;20.02.2017;IE0001827041;CRH PLC            EO-,32 - QueSt;0,0000174560;;0,0000174560;bilanziell;1;0,00000;464541;Irland, Republik;464541;Irland, Republik
Deka Investment GmbH;DE000ETFL474;Deka Oekom Euro Nachhaltigkeit UCITS ETF;20.02.2017;IT0000072618;INTESA SANPAOLO   EO 0,52;0,0250572670;;0,0250572670;bilanziell;1;1,00000;850605;Intesa Sanpaolo S.p.A.;850605;Intesa Sanpaolo S.p.A.
Deka Investment GmbH;DE000ETFL474;Deka Oekom Euro Nachhaltigkeit UCITS ETF;20.02.2017;NL0000009538;KONINKL. PHILIPS EO -,20;0,0228897130;;0,0228897130;bilanziell;1;1,00000;860025;Koninklijke Philips N.V.;860025;Koninklijke Philips N.V.
Deka Investment GmbH;DE000ETFL474;Deka Oekom Euro Nachhaltigkeit UCITS ETF;20.02.2017;NL0006144495;RELX N.V. NAM.    EO -,07;0,0153085130;;0,0153085130;bilanziell;1;1,00000;864869;Relx N.V.;864869;Relx N.V.
Deka Investment GmbH;DE000ETFL474;Deka Oekom Euro Nachhaltigkeit UCITS ETF;20.02.2017;NL0010273215;ASML HOLDING    EO -,09;0,0387001800;;0,0387001800;bilanziell;1;1,00000;894248;ASML Holding N.V.;894248;ASML Holding N.V.
Deka Investment GmbH;DE000ETFL474;Deka Oekom Euro Nachhaltigkeit UCITS ETF;20.02.2017;NL0011540547;ABN AMRO GROUP DR/EO1;0,0165828140;;0,0165828140;bilanziell;1;1,00000;465455;ABN AMRO Group N.V.;704440;Stichting Administratiekantoor Beheer Financiële Instellinge
Deka Investment GmbH;DE000ETFL474;Deka Oekom Euro Nachhaltigkeit UCITS ETF;20.02.2017;NL0011794037;AHOLD DELHAIZE,KON.EO-,01;0,0217050870;;0,0217050870;bilanziell;1;1,00000;851287;Koninklijke Ahold Delhaize N.V.;851287;Koninklijke Ahold Delhaize N.V.
Deka Investment GmbH;DE000ETFL474;Deka Oekom Euro Nachhaltigkeit UCITS ETF;20.02.2017;NL0011821202;ING GROEP NV      EO -,01;0,0461186090;;0,0461186090;bilanziell;1;1,00000;881111;ING Groep N.V.;881111;ING Groep N.V.
