﻿KAG;ISIN_Fonds;Name_Fonds;Stichtag;ISIN_Bestand;Bezeichnung;Marktwert / FV;Hülle;Bemessungsgrundlage / FV;Risikoklassifizierung;GroMiKV_Anrechnungssatz;KSA_Risikogewicht;Emittent_WMNummer;Emittent_Bezeichnung;Konzern_WMNummer;Konzern_Bezeichnung
Deka Investment GmbH;DE000ETFL177;Deka Deutsche Boerse EUROGOV(R) Germany UCITS ETF;20.02.2017;;VERB VERWALTUNGSVERGÜTUNG(AUTO);-0,000089710;;0,0000000000;bilanziell;1;0,00000;239000;DekaBank Deutsche Girozentrale;239000;DekaBank Deutsche Girozentrale
Deka Investment GmbH;DE000ETFL177;Deka Deutsche Boerse EUROGOV(R) Germany UCITS ETF;20.02.2017;;LAUFENDES BANKKONTO;0,0111344270;;0,0111344270;bilanziell;1;0,20000;239000;DekaBank Deutsche Girozentrale;239000;DekaBank Deutsche Girozentrale
Deka Investment GmbH;DE000ETFL177;Deka Deutsche Boerse EUROGOV(R) Germany UCITS ETF;20.02.2017;DE0001102374;BUNDANL.V.15/25;0,0664094490;;0,0664094490;bilanziell;0;0,00000;110000;Deutschland, Bundesrepublik;110000;Deutschland, Bundesrepublik
Deka Investment GmbH;DE000ETFL177;Deka Deutsche Boerse EUROGOV(R) Germany UCITS ETF;20.02.2017;DE0001102382;BUNDANL.V.15/25;0,0691724590;;0,0691724590;bilanziell;0;0,00000;110000;Deutschland, Bundesrepublik;110000;Deutschland, Bundesrepublik
Deka Investment GmbH;DE000ETFL177;Deka Deutsche Boerse EUROGOV(R) Germany UCITS ETF;20.02.2017;DE0001102390;BUNDANL.V.16/26;0,0743703440;;0,0743703440;bilanziell;0;0,00000;110000;Deutschland, Bundesrepublik;110000;Deutschland, Bundesrepublik
Deka Investment GmbH;DE000ETFL177;Deka Deutsche Boerse EUROGOV(R) Germany UCITS ETF;20.02.2017;DE0001102408;BUNDANL.V.16/26;0,0676952400;;0,0676952400;bilanziell;0;0,00000;110000;Deutschland, Bundesrepublik;110000;Deutschland, Bundesrepublik
Deka Investment GmbH;DE000ETFL177;Deka Deutsche Boerse EUROGOV(R) Germany UCITS ETF;20.02.2017;DE0001135358;BUNDANL.V. 08/18;0,0637540280;;0,0637540280;bilanziell;0;0,00000;110000;Deutschland, Bundesrepublik;110000;Deutschland, Bundesrepublik
Deka Investment GmbH;DE000ETFL177;Deka Deutsche Boerse EUROGOV(R) Germany UCITS ETF;20.02.2017;DE0001135374;BUNDANL.V. 08/19;0,0724978620;;0,0724978620;bilanziell;0;0,00000;110000;Deutschland, Bundesrepublik;110000;Deutschland, Bundesrepublik
Deka Investment GmbH;DE000ETFL177;Deka Deutsche Boerse EUROGOV(R) Germany UCITS ETF;20.02.2017;DE0001135382;BUNDANL.V. 09/19;0,0747704910;;0,0747704910;bilanziell;0;0,00000;110000;Deutschland, Bundesrepublik;110000;Deutschland, Bundesrepublik
Deka Investment GmbH;DE000ETFL177;Deka Deutsche Boerse EUROGOV(R) Germany UCITS ETF;20.02.2017;DE0001135390;BUNDANL.V. 09/20;0,0683034420;;0,0683034420;bilanziell;0;0,00000;110000;Deutschland, Bundesrepublik;110000;Deutschland, Bundesrepublik
Deka Investment GmbH;DE000ETFL177;Deka Deutsche Boerse EUROGOV(R) Germany UCITS ETF;20.02.2017;DE0001135408;BUNDANL.V. 10/20;0,0698134700;;0,0698134700;bilanziell;0;0,00000;110000;Deutschland, Bundesrepublik;110000;Deutschland, Bundesrepublik
Deka Investment GmbH;DE000ETFL177;Deka Deutsche Boerse EUROGOV(R) Germany UCITS ETF;20.02.2017;DE0001135465;BUNDANL.V. 11/22;0,0623732240;;0,0623732240;bilanziell;0;0,00000;110000;Deutschland, Bundesrepublik;110000;Deutschland, Bundesrepublik
Deka Investment GmbH;DE000ETFL177;Deka Deutsche Boerse EUROGOV(R) Germany UCITS ETF;20.02.2017;DE0001135473;BUNDANL.V.12/22;0,0750863640;;0,0750863640;bilanziell;0;0,00000;110000;Deutschland, Bundesrepublik;110000;Deutschland, Bundesrepublik
Deka Investment GmbH;DE000ETFL177;Deka Deutsche Boerse EUROGOV(R) Germany UCITS ETF;20.02.2017;DE0001141711;BUNDESOBL.V.15/20 S.171;0,0566619020;;0,0566619020;bilanziell;0;0,00000;110000;Deutschland, Bundesrepublik;110000;Deutschland, Bundesrepublik
Deka Investment GmbH;DE000ETFL177;Deka Deutsche Boerse EUROGOV(R) Germany UCITS ETF;20.02.2017;DE0001141729;BUNDESOBL.V.15/20 S.172;0,0544468490;;0,0544468490;bilanziell;0;0,00000;110000;Deutschland, Bundesrepublik;110000;Deutschland, Bundesrepublik
Deka Investment GmbH;DE000ETFL177;Deka Deutsche Boerse EUROGOV(R) Germany UCITS ETF;20.02.2017;DE0001141737;BUNDESOBL.V.16/21 S.173;0,0596280050;;0,0596280050;bilanziell;0;0,00000;110000;Deutschland, Bundesrepublik;110000;Deutschland, Bundesrepublik
Deka Investment GmbH;DE000ETFL177;Deka Deutsche Boerse EUROGOV(R) Germany UCITS ETF;20.02.2017;DE0001141745;BUNDESOBL.V.16/21 S.174;0,0539721530;;0,0539721530;bilanziell;0;0,00000;110000;Deutschland, Bundesrepublik;110000;Deutschland, Bundesrepublik
