﻿KAG;ISIN_Fonds;Name_Fonds;Stichtag;ISIN_Bestand;Bezeichnung;Marktwert / FV;Hülle;Bemessungsgrundlage / FV;Risikoklassifizierung;GroMiKV_Anrechnungssatz;KSA_Risikogewicht;Emittent_WMNummer;Emittent_Bezeichnung;Konzern_WMNummer;Konzern_Bezeichnung
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;;RÜCKFORDERBARE QUEST (MAN);0,0006978290;;0,0006978290;bilanziell;1;0,00000;239000;DekaBank Deutsche Girozentrale;239000;DekaBank Deutsche Girozentrale
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;;FORDERUNGEN AKTIEN;0,0000409670;;0,0000409670;bilanziell;1;1,00000;239000;DekaBank Deutsche Girozentrale;239000;DekaBank Deutsche Girozentrale
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;;ABGEGR ZINSFORD/WERTP-LEIHE;0,0000027320;;0,0000027320;bilanziell;1;0,20000;239000;DekaBank Deutsche Girozentrale;239000;DekaBank Deutsche Girozentrale
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;;STEUERERSTATTUNGSANSRÜCHE;0,0000225260;;0,0000225260;bilanziell;1;0,00000;239000;DekaBank Deutsche Girozentrale;239000;DekaBank Deutsche Girozentrale
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;;VERBINDL RECHTE AG;-0,001813048;;0,0000000000;bilanziell;1;0,00000;239000;DekaBank Deutsche Girozentrale;239000;DekaBank Deutsche Girozentrale
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;;VERB VERWALTUNGSVERGÜTUNG(AUTO);-0,000162126;;0,0000000000;bilanziell;1;0,00000;239000;DekaBank Deutsche Girozentrale;239000;DekaBank Deutsche Girozentrale
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;;LAUFENDES BANKKONTO;0,0070307810;;0,0070307810;bilanziell;1;0,20000;239000;DekaBank Deutsche Girozentrale;239000;DekaBank Deutsche Girozentrale
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;;WP-LEIHE / RUECKERSTATTUNGSANSPRUCH;0,0000000000;;0,0103285660;bilanziell;1;0,20000;239000;DekaBank Deutsche Girozentrale;239000;DekaBank Deutsche Girozentrale
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;AT0000652011;ERSTE GROUP BNK INH. O.N. - QueSt;0,0000025360;;0,0000025360;bilanziell;1;0,00000;462186;Österreich, Republik;462186;Österreich, Republik
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;AT0000652011;ERSTE GROUP BNK INH. O.N. - QueSt;0,0000023330;;0,0000023330;bilanziell;1;0,00000;462186;Österreich, Republik;462186;Österreich, Republik
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;AT0000652011;ERSTE GROUP BNK INH. O.N. - QueSt;0,0000009420;;0,0000009420;bilanziell;1;0,00000;462186;Österreich, Republik;462186;Österreich, Republik
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;AT0000652011;ERSTE GROUP BNK INH. O.N.;0,0014596950;;0,0014596950;bilanziell;1;1,00000;879150;Erste Group Bank AG;879150;Erste Group Bank AG
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;AT0000743059;OMV AG - QueSt;0,0000047490;;0,0000047490;bilanziell;1;0,00000;462186;Österreich, Republik;462186;Österreich, Republik
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;AT0000743059;OMV AG - QueSt;0,0000044730;;0,0000044730;bilanziell;1;0,00000;462186;Österreich, Republik;462186;Österreich, Republik
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;AT0000743059;OMV AG - QueSt;0,0000033830;;0,0000033830;bilanziell;1;0,00000;462186;Österreich, Republik;462186;Österreich, Republik
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;AT0000743059;OMV AG - QueSt;0,0000033620;;0,0000033620;bilanziell;1;0,00000;462186;Österreich, Republik;462186;Österreich, Republik
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;AT0000743059;OMV AG - QueSt;0,0000030290;;0,0000030290;bilanziell;1;0,00000;462186;Österreich, Republik;462186;Österreich, Republik
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;AT0000746409;VERBUND AG       INH. A - QueSt;0,0000016570;;0,0000016570;bilanziell;1;0,00000;462186;Österreich, Republik;462186;Österreich, Republik
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;AT0000746409;VERBUND AG       INH. A - QueSt;0,0000008320;;0,0000008320;bilanziell;1;0,00000;462186;Österreich, Republik;462186;Österreich, Republik
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;BE0003565737;KBC GROEP N.V.;0,0024122920;;0,0024122920;bilanziell;1;1,00000;854943;KBC Groep N.V.;854943;KBC Groep N.V.
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;BE0003565737;KBC GROEP N.V. - QueSt;0,0000082380;;0,0000082380;bilanziell;1;0,00000;450063;Belgien, Königreich;450063;Belgien, Königreich
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;BE0003565737;KBC GROEP N.V. - QueSt;0,0000049500;;0,0000049500;bilanziell;1;0,00000;450063;Belgien, Königreich;450063;Belgien, Königreich
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;BE0003739530;UCB S.A. - QueSt;0,0000027430;;0,0000027430;bilanziell;1;0,00000;450063;Belgien, Königreich;450063;Belgien, Königreich
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;BE0003739530;UCB S.A.;0,0014138870;;0,0014138870;bilanziell;1;1,00000;852738;UCB S.A.;852738;UCB S.A.
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;BE0003793107;AB INBEV PARTS S. - QueSt;0,0000367050;;0,0000367050;bilanziell;1;0,00000;450063;Belgien, Königreich;450063;Belgien, Königreich
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;BE0003793107;AB INBEV PARTS S. - QueSt;0,0000343740;;0,0000343740;bilanziell;1;0,00000;450063;Belgien, Königreich;450063;Belgien, Königreich
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;BE0003793107;AB INBEV PARTS S. - QueSt;0,0000317350;;0,0000317350;bilanziell;1;0,00000;450063;Belgien, Königreich;450063;Belgien, Königreich
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;BE0003793107;AB INBEV PARTS S. - QueSt;0,0000264460;;0,0000264460;bilanziell;1;0,00000;450063;Belgien, Königreich;450063;Belgien, Königreich
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;BE0003793107;AB INBEV PARTS S. - QueSt;0,0000211570;;0,0000211570;bilanziell;1;0,00000;450063;Belgien, Königreich;450063;Belgien, Königreich
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;BE0003793107;AB INBEV PARTS S. - QueSt;0,0000194630;;0,0000194630;bilanziell;1;0,00000;450063;Belgien, Königreich;450063;Belgien, Königreich
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;BE0003797140;GBL SA - QueSt;0,0000057450;;0,0000057450;bilanziell;1;0,00000;450063;Belgien, Königreich;450063;Belgien, Königreich
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;BE0003797140;GBL SA - QueSt;0,0000045520;;0,0000045520;bilanziell;1;0,00000;450063;Belgien, Königreich;450063;Belgien, Königreich
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;BE0003797140;GBL SA;0,0010651770;;0,0010651770;bilanziell;1;1,00000;873222;Groupe Bruxelles Lambert S.A. [GBL];873222;Groupe Bruxelles Lambert S.A. [GBL]
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;BE0003797140;GBL SA - QueSt;0,0000037000;;0,0000037000;bilanziell;1;0,00000;450063;Belgien, Königreich;450063;Belgien, Königreich
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;BE0003810273;PROXIMUS S.A.;0,0006940030;;0,0006940030;bilanziell;1;1,00000;454735;Proximus S.A.;454735;Proximus S.A.
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;BE0003810273;PROXIMUS S.A. - QueSt;0,0000068670;;0,0000068670;bilanziell;1;0,00000;450063;Belgien, Königreich;450063;Belgien, Königreich
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;BE0003810273;PROXIMUS S.A. - QueSt;0,0000030010;;0,0000030010;bilanziell;1;0,00000;450063;Belgien, Königreich;450063;Belgien, Königreich
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;BE0003810273;PROXIMUS S.A. - QueSt;0,0000025000;;0,0000025000;bilanziell;1;0,00000;450063;Belgien, Königreich;450063;Belgien, Königreich
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;BE0003810273;PROXIMUS S.A. - QueSt;0,0000018760;;0,0000018760;bilanziell;1;0,00000;450063;Belgien, Königreich;450063;Belgien, Königreich
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;BE0003810273;PROXIMUS S.A. - QueSt;0,0000015000;;0,0000015000;bilanziell;1;0,00000;450063;Belgien, Königreich;450063;Belgien, Königreich
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;BE0003810273;PROXIMUS S.A. - QueSt;0,0000012500;;0,0000012500;bilanziell;1;0,00000;450063;Belgien, Königreich;450063;Belgien, Königreich
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;BE0974293251;ANHEUSER-BUSCH INBEV - QueSt;0,0000253880;;0,0000253880;bilanziell;1;0,00000;450063;Belgien, Königreich;450063;Belgien, Königreich
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;BE0974293251;ANHEUSER-BUSCH INBEV;0,0128340740;;0,0128340740;bilanziell;1;1,00000;770605;Anheuser-Busch InBev S.A./N.V.;770605;Anheuser-Busch InBev S.A./N.V.
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;CH0002497458;SGS S.A.         NA SF 1;0,0018025900;;0,0018025900;bilanziell;1;1,00000;866659;SGS S.A.;866659;SGS S.A.
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;CH0002497458;SGS S.A.         NA SF 1 - QueSt;0,0000115100;;0,0000115100;bilanziell;1;0,00000;453524;Schweizerische Eidgenossenschaft;453524;Schweizerische Eidgenossenschaft
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;CH0008742519;SWISSCOM AG NAM.    SF 1 - QueSt;0,0000175910;;0,0000175910;bilanziell;1;0,00000;453524;Schweizerische Eidgenossenschaft;453524;Schweizerische Eidgenossenschaft
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;CH0008742519;SWISSCOM AG NAM.    SF 1;0,0018066850;;0,0018066850;bilanziell;1;1,00000;916234;Swisscom AG;916234;Swisscom AG
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;CH0011037469;SYNGENTA AG NA     SF 0,1;0,0061043820;;0,0061043820;bilanziell;1;1,00000;580854;Syngenta AG;580854;Syngenta AG
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;CH0011037469;SYNGENTA AG NA     SF 0,1 - QueSt;0,0000315870;;0,0000315870;bilanziell;1;0,00000;453524;Schweizerische Eidgenossenschaft;453524;Schweizerische Eidgenossenschaft
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;CH0011075394;ZURICH INSUR.GR.NA.SF0,10;0,0064913890;;0,0064913890;bilanziell;1;1,00000;579919;Zurich Insurance Group AG;579919;Zurich Insurance Group AG
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;CH0012005267;NOVARTIS NAM.     SF 0,50;0,0264587350;;0,0264587350;bilanziell;1;1,00000;904278;Novartis AG;904278;Novartis AG
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;CH0012005267;NOVARTIS NAM.     SF 0,50 - QueSt;0,0001898110;;0,0001898110;bilanziell;1;0,00000;453524;Schweizerische Eidgenossenschaft;453524;Schweizerische Eidgenossenschaft
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;CH0012032048;ROCHE HLDG AG GEN. - QueSt;0,0001758170;;0,0001758170;bilanziell;1;0,00000;453524;Schweizerische Eidgenossenschaft;453524;Schweizerische Eidgenossenschaft
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;CH0012032048;ROCHE HLDG AG GEN.;0,0264810680;;0,0264810680;bilanziell;1;1,00000;851311;Roche Holding AG;851311;Roche Holding AG
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;CH0012138530;CRED.SUISSE GRP NA SF-,04;0,0047600760;;0,0047600760;bilanziell;1;1,00000;876775;Credit Suisse Group AG;876775;Credit Suisse Group AG
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;CH0012214059;LAFARGEHOLCIM LTD.NAM.SF2;0,0040000790;;0,0040000790;bilanziell;1;1,00000;851313;LafargeHolcim Ltd.;851313;LafargeHolcim Ltd.
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;CH0012221716;ABB LTD. NA     SF 0,12;0,0066302770;;0,0066302770;bilanziell;1;1,00000;919730;ABB Ltd.;919730;ABB Ltd.
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;CH0012255144;SWATCH GRP AG NAM.SF 0,45 - QueSt;0,0000023030;;0,0000023030;bilanziell;1;0,00000;453524;Schweizerische Eidgenossenschaft;453524;Schweizerische Eidgenossenschaft
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;CH0012255144;SWATCH GRP AG NAM.SF 0,45;0,0005165240;;0,0005165240;bilanziell;1;1,00000;869307;The Swatch Group AG;869307;The Swatch Group AG
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;CH0012255151;SWATCH GRP AG INH.SF 2,25;0,0016344070;;0,0016344070;bilanziell;1;1,00000;869307;The Swatch Group AG;869307;The Swatch Group AG
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;CH0012255151;SWATCH GRP AG INH.SF 2,25 - QueSt;0,0000071350;;0,0000071350;bilanziell;1;0,00000;453524;Schweizerische Eidgenossenschaft;453524;Schweizerische Eidgenossenschaft
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;CH0024638196;SCHINDLER HLDG PS  SF-,10 - QueSt;0,0000036870;;0,0000036870;bilanziell;1;0,00000;453524;Schweizerische Eidgenossenschaft;453524;Schweizerische Eidgenossenschaft
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;CH0024638196;SCHINDLER HLDG PS  SF-,10;0,0012247460;;0,0012247460;bilanziell;1;1,00000;853061;Schindler Holding AG;853061;Schindler Holding AG
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;CH0024638212;SCHINDLER HLDG NA  SF-,10;0,0005982720;;0,0005982720;bilanziell;1;1,00000;853061;Schindler Holding AG;853061;Schindler Holding AG
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;CH0024638212;SCHINDLER HLDG NA  SF-,10 - QueSt;0,0000017020;;0,0000017020;bilanziell;1;0,00000;453524;Schweizerische Eidgenossenschaft;453524;Schweizerische Eidgenossenschaft
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;CH0025238863;KUEHNE + NAGEL INTL  SF 1 - QueSt;0,0000083460;;0,0000083460;bilanziell;1;0,00000;453524;Schweizerische Eidgenossenschaft;453524;Schweizerische Eidgenossenschaft
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;CH0025238863;KUEHNE + NAGEL INTL  SF 1;0,0011701290;;0,0011701290;bilanziell;1;1,00000;890385;Kühne & Nagel International AG;890385;Kühne & Nagel International AG
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;CH0038863350;NESTLE NAM.        SF-,10;0,0352148780;;0,0352148780;bilanziell;1;1,00000;851882;Nestlé S.A.;851882;Nestlé S.A.
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;CH0038863350;NESTLE NAM.        SF-,10 - QueSt;0,0002216420;;0,0002216420;bilanziell;1;0,00000;453524;Schweizerische Eidgenossenschaft;453524;Schweizerische Eidgenossenschaft
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;CH0126881561;SWISS RE AG NAM.  SF -,10 - QueSt;0,0000500440;;0,0000500440;bilanziell;1;0,00000;453524;Schweizerische Eidgenossenschaft;453524;Schweizerische Eidgenossenschaft
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;CH0126881561;SWISS RE AG NAM.  SF -,10;0,0046594360;;0,0046594360;bilanziell;1;1,00000;282675;Swiss Re AG;282675;Swiss Re AG
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;CH0210483332;CIE FIN.RICHEMONT   SF 1;0,0061239010;;0,0061239010;bilanziell;1;1,00000;875863;Compagnie Financière Richemont AG;875863;Compagnie Financière Richemont AG
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;CH0210483332;CIE FIN.RICHEMONT   SF 1 - QueSt;0,0000274140;;0,0000274140;bilanziell;1;0,00000;453524;Schweizerische Eidgenossenschaft;453524;Schweizerische Eidgenossenschaft
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;CH0244767585;UBS GROUP AG      SF -,10;0,0090178420;;0,0090178420;bilanziell;1;1,00000;743877;UBS Group AG;743877;UBS Group AG
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;DE0005140008;DEUTSCHE BANK AG NA O.N.;0,0041943150;;0,0041943150;bilanziell;1;1,00000;804010;Deutsche Bank AG;804010;Deutsche Bank AG
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;DE0005190003;BAY.MOTOREN WERKE AG ST;0,0046321510;;0,0046321510;bilanziell;1;1,00000;519000;Bayerische Motoren Werke AG;519000;Bayerische Motoren Werke AG
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;DE0005190037;BAY.MOTOREN WERKE  VZO;0,0006282990;;0,0006282990;bilanziell;1;1,00000;519000;Bayerische Motoren Werke AG;519000;Bayerische Motoren Werke AG
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;DE0005200000;BEIERSDORF AG O.N.;0,0013986090;;0,0013986090;bilanziell;1;1,00000;520000;Beiersdorf AG;745090;maxingvest ag
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;DE0005439004;CONTINENTAL AG O.N.;0,0034546820;;0,0034546820;bilanziell;1;1,00000;543900;Continental AG;543900;Continental AG
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;DE0005552004;DEUTSCHE POST AG NA O.N.;0,0051034470;;0,0051034470;bilanziell;1;1,00000;555200;Deutsche Post AG;555200;Deutsche Post AG
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;DE0005557508;DT.TELEKOM AG NA;0,0087473460;;0,0087473460;bilanziell;1;1,00000;555700;Deutsche Telekom AG;555700;Deutsche Telekom AG
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;DE0005785604;FRESENIUS SE+CO.KGAA O.N.;0,0050960710;;0,0050960710;bilanziell;1;1,00000;578560;Fresenius SE & Co. KGaA;578560;Fresenius SE & Co. KGaA
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;DE0005785802;FRESEN.MED.CARE KGAA O.N.;0,0027112920;;0,0027112920;bilanziell;1;1,00000;578580;Fresenius Medical Care AG & Co. KGaA;578560;Fresenius SE & Co. KGaA
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;DE0005937007;MAN SE ST O.N.;0,0005634270;;0,0005634270;bilanziell;1;1,00000;593700;MAN SE;693770;Porsche Automobil Holding SE
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;DE0006047004;HEIDELBERGCEMENT AG O.N.;0,0020951940;;0,0020951940;bilanziell;1;1,00000;604700;HeidelbergCement AG;604700;HeidelbergCement AG
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;DE0006048408;HENKEL AG+CO.KGAA ST O.N.;0,0017604960;;0,0017604960;bilanziell;1;1,00000;604840;Henkel AG & Co. KGaA;604840;Henkel AG & Co. KGaA
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;DE0006048432;HENKEL AG+CO.KGAA VZO;0,0034900380;;0,0034900380;bilanziell;1;1,00000;604840;Henkel AG & Co. KGaA;604840;Henkel AG & Co. KGaA
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;DE0006231004;INFINEON TECH.AG NA O.N.;0,0031572670;;0,0031572670;bilanziell;1;1,00000;623100;Infineon Technologies AG;623100;Infineon Technologies AG
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;DE0006483001;LINDE AG O.N.;0,0046975930;;0,0046975930;bilanziell;1;1,00000;648300;Linde AG;648300;Linde AG
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;DE0006599905;MERCK KGAA O.N.;0,0021564850;;0,0021564850;bilanziell;1;1,00000;659990;Merck KGaA;659990;Merck KGaA
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;DE0007100000;DAIMLER AG NA O.N.;0,0107325920;;0,0107325920;bilanziell;1;1,00000;710000;Daimler AG;710000;Daimler AG
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;DE0007164600;SAP SE O.N.;0,0140738480;;0,0140738480;bilanziell;1;1,00000;716460;SAP SE;716460;SAP SE
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;DE0007236101;SIEMENS AG NA;0,0152846560;;0,0152846560;bilanziell;1;1,00000;723600;Siemens AG;723600;Siemens AG
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;DE0007257503;METRO AG ST O.N.;0,0008714550;;0,0008714550;bilanziell;1;1,00000;473990;METRO Finance B.V.;725750;METRO AG
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;DE0007500001;THYSSENKRUPP AG O.N.;0,0013864360;;0,0013864360;bilanziell;1;1,00000;750000;thyssenkrupp AG;750000;thyssenkrupp AG
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;DE0007664005;VOLKSWAGEN AG ST O.N.;0,0007773490;;0,0007773490;bilanziell;1;1,00000;766400;Volkswagen AG;693770;Porsche Automobil Holding SE
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;DE0007664039;VOLKSWAGEN AG VZO O.N.;0,0043359340;;0,0043359340;bilanziell;1;1,00000;766400;Volkswagen AG;693770;Porsche Automobil Holding SE
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;DE0008404005;ALLIANZ SE NA O.N.;0,0123264060;;0,0123264060;bilanziell;1;1,00000;840400;Allianz SE;840400;Allianz SE
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;DE0008430026;MUENCH.RUECKVERS.VNA O.N.;0,0047148880;;0,0047148880;bilanziell;1;1,00000;843000;Münchener Rückversicherungs-Gesellschaft AG in München;843000;Münchener Rückversicherungs-Gesellschaft AG in München
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;DE000A1EWWW0;ADIDAS AG NA O.N.;0,0045957180;;0,0045957180;bilanziell;1;1,00000;500340;adidas AG;500340;adidas AG
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;DE000A2AA253;DEUTSCHE BOERSE Z.UMT.;0,0026792780;;0,0026792780;bilanziell;1;1,00000;581000;Deutsche Börse AG;581000;Deutsche Börse AG
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;DE000A2AADD2;INNOGY SE  INH. O.N.;0,0007770300;;0,0007770300;bilanziell;1;1,00000;840945;innogy SE;587026;RWE AG
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;DE000BASF111;BASF SE NA O.N.;0,0135375840;;0,0135375840;bilanziell;1;1,00000;515100;BASF SE;515100;BASF SE
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;DE000BAY0017;BAYER AG NA O.N.;0,0145745680;;0,0145745680;bilanziell;1;1,00000;575200;Bayer AG;575200;Bayer AG
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;DE000ENAG999;E.ON SE NA O.N.;0,0023500820;;0,0023500820;bilanziell;1;1,00000;761440;E.ON SE;761440;E.ON SE
Deka Investment GmbH;DE000ETFL086;Deka MSCI Europe LC UCITS ETF;20.02.2017;DE000EVNK013;EVONIK INDUSTRIES NA O.N.;0,0008233520;;0,0008233520;bilanziell;1;1,00000;247089;Evonik Industries AG;151095;RAG-Stiftung
