﻿KAG;ISIN_Fonds;Name_Fonds;Stichtag;ISIN_Bestand;Bezeichnung;Marktwert / FV;Hülle;Bemessungsgrundlage / FV;Risikoklassifizierung;GroMiKV_Anrechnungssatz;KSA_Risikogewicht;Emittent_WMNummer;Emittent_Bezeichnung;Konzern_WMNummer;Konzern_Bezeichnung
Deka Investment GmbH;DE000ETFL433;Deka DAX(R) ex Financials 30 UCITS ETF;20.02.2017;;FORDERUNGEN AKTIEN;0,0003024820;;0,0003024820;bilanziell;1;1,00000;239000;DekaBank Deutsche Girozentrale;239000;DekaBank Deutsche Girozentrale
Deka Investment GmbH;DE000ETFL433;Deka DAX(R) ex Financials 30 UCITS ETF;20.02.2017;;ABGEGR ZINSFORD/WERTP-LEIHE;-0,000000019;;0,0000000000;bilanziell;1;0,00000;239000;DekaBank Deutsche Girozentrale;239000;DekaBank Deutsche Girozentrale
Deka Investment GmbH;DE000ETFL433;Deka DAX(R) ex Financials 30 UCITS ETF;20.02.2017;;VERB VERWALTUNGSVERGÜTUNG(AUTO);-0,000162513;;0,0000000000;bilanziell;1;0,00000;239000;DekaBank Deutsche Girozentrale;239000;DekaBank Deutsche Girozentrale
Deka Investment GmbH;DE000ETFL433;Deka DAX(R) ex Financials 30 UCITS ETF;20.02.2017;;LAUFENDES BANKKONTO;0,0066018980;;0,0066018980;bilanziell;1;0,20000;239000;DekaBank Deutsche Girozentrale;239000;DekaBank Deutsche Girozentrale
Deka Investment GmbH;DE000ETFL433;Deka DAX(R) ex Financials 30 UCITS ETF;20.02.2017;DE0005190003;BAY.MOTOREN WERKE AG ST;0,0334953730;;0,0334953730;bilanziell;1;1,00000;519000;Bayerische Motoren Werke AG;519000;Bayerische Motoren Werke AG
Deka Investment GmbH;DE000ETFL433;Deka DAX(R) ex Financials 30 UCITS ETF;20.02.2017;DE0005200000;BEIERSDORF AG O.N.;0,0101144580;;0,0101144580;bilanziell;1;1,00000;520000;Beiersdorf AG;745090;maxingvest ag
Deka Investment GmbH;DE000ETFL433;Deka DAX(R) ex Financials 30 UCITS ETF;20.02.2017;DE0005439004;CONTINENTAL AG O.N.;0,0251857630;;0,0251857630;bilanziell;1;1,00000;543900;Continental AG;543900;Continental AG
Deka Investment GmbH;DE000ETFL433;Deka DAX(R) ex Financials 30 UCITS ETF;20.02.2017;DE0005470405;LANXESS AG;0,0075279600;;0,0075279600;bilanziell;1;1,00000;547040;LANXESS AG;547040;LANXESS AG
Deka Investment GmbH;DE000ETFL433;Deka DAX(R) ex Financials 30 UCITS ETF;20.02.2017;DE0005552004;DEUTSCHE POST AG NA O.N.;0,0363149410;;0,0363149410;bilanziell;1;1,00000;555200;Deutsche Post AG;555200;Deutsche Post AG
Deka Investment GmbH;DE000ETFL433;Deka DAX(R) ex Financials 30 UCITS ETF;20.02.2017;DE0005557508;DT.TELEKOM AG NA;0,0627097690;;0,0627097690;bilanziell;1;1,00000;555700;Deutsche Telekom AG;555700;Deutsche Telekom AG
Deka Investment GmbH;DE000ETFL433;Deka DAX(R) ex Financials 30 UCITS ETF;20.02.2017;DE0005785604;FRESENIUS SE+CO.KGAA O.N.;0,0371326860;;0,0371326860;bilanziell;1;1,00000;578560;Fresenius SE & Co. KGaA;578560;Fresenius SE & Co. KGaA
Deka Investment GmbH;DE000ETFL433;Deka DAX(R) ex Financials 30 UCITS ETF;20.02.2017;DE0005785802;FRESEN.MED.CARE KGAA O.N.;0,0198432380;;0,0198432380;bilanziell;1;1,00000;578580;Fresenius Medical Care AG & Co. KGaA;578560;Fresenius SE & Co. KGaA
Deka Investment GmbH;DE000ETFL433;Deka DAX(R) ex Financials 30 UCITS ETF;20.02.2017;DE0006047004;HEIDELBERGCEMENT AG O.N.;0,0154366390;;0,0154366390;bilanziell;1;1,00000;604700;HeidelbergCement AG;604700;HeidelbergCement AG
Deka Investment GmbH;DE000ETFL433;Deka DAX(R) ex Financials 30 UCITS ETF;20.02.2017;DE0006048432;HENKEL AG+CO.KGAA VZO;0,0253665130;;0,0253665130;bilanziell;1;1,00000;604840;Henkel AG & Co. KGaA;604840;Henkel AG & Co. KGaA
Deka Investment GmbH;DE000ETFL433;Deka DAX(R) ex Financials 30 UCITS ETF;20.02.2017;DE0006231004;INFINEON TECH.AG NA O.N.;0,0233117370;;0,0233117370;bilanziell;1;1,00000;623100;Infineon Technologies AG;623100;Infineon Technologies AG
Deka Investment GmbH;DE000ETFL433;Deka DAX(R) ex Financials 30 UCITS ETF;20.02.2017;DE0006483001;LINDE AG O.N.;0,0348495920;;0,0348495920;bilanziell;1;1,00000;648300;Linde AG;648300;Linde AG
Deka Investment GmbH;DE000ETFL433;Deka DAX(R) ex Financials 30 UCITS ETF;20.02.2017;DE0006599905;MERCK KGAA O.N.;0,0160083350;;0,0160083350;bilanziell;1;1,00000;659990;Merck KGaA;659990;Merck KGaA
Deka Investment GmbH;DE000ETFL433;Deka DAX(R) ex Financials 30 UCITS ETF;20.02.2017;DE0006602006;GEA GROUP AG;0,0083806260;;0,0083806260;bilanziell;1;1,00000;660200;GEA Group AG;660200;GEA Group AG
Deka Investment GmbH;DE000ETFL433;Deka DAX(R) ex Financials 30 UCITS ETF;20.02.2017;DE0007037129;RWE AG ST O.N.;0,0081124830;;0,0081124830;bilanziell;1;1,00000;587026;RWE AG;587026;RWE AG
Deka Investment GmbH;DE000ETFL433;Deka DAX(R) ex Financials 30 UCITS ETF;20.02.2017;DE0007100000;DAIMLER AG NA O.N.;0,0824450460;;0,0824450460;bilanziell;1;1,00000;710000;Daimler AG;710000;Daimler AG
Deka Investment GmbH;DE000ETFL433;Deka DAX(R) ex Financials 30 UCITS ETF;20.02.2017;DE0007164600;SAP SE O.N.;0,1028054340;;0,1028054340;bilanziell;1;1,00000;716460;SAP SE;716460;SAP SE
Deka Investment GmbH;DE000ETFL433;Deka DAX(R) ex Financials 30 UCITS ETF;20.02.2017;DE0007236101;SIEMENS AG NA;0,1011042490;;0,1011042490;bilanziell;1;1,00000;723600;Siemens AG;723600;Siemens AG
Deka Investment GmbH;DE000ETFL433;Deka DAX(R) ex Financials 30 UCITS ETF;20.02.2017;DE0007257503;METRO AG ST O.N.;0,0058921990;;0,0058921990;bilanziell;1;1,00000;473990;METRO Finance B.V.;725750;METRO AG
Deka Investment GmbH;DE000ETFL433;Deka DAX(R) ex Financials 30 UCITS ETF;20.02.2017;DE0007472060;WIRECARD AG;0,0064486850;;0,0064486850;bilanziell;1;1,00000;530990;Wirecard AG;530990;Wirecard AG
Deka Investment GmbH;DE000ETFL433;Deka DAX(R) ex Financials 30 UCITS ETF;20.02.2017;DE0007500001;THYSSENKRUPP AG O.N.;0,0121856760;;0,0121856760;bilanziell;1;1,00000;750000;thyssenkrupp AG;750000;thyssenkrupp AG
Deka Investment GmbH;DE000ETFL433;Deka DAX(R) ex Financials 30 UCITS ETF;20.02.2017;DE0007664039;VOLKSWAGEN AG VZO O.N.;0,0317391220;;0,0317391220;bilanziell;1;1,00000;766400;Volkswagen AG;693770;Porsche Automobil Holding SE
Deka Investment GmbH;DE000ETFL433;Deka DAX(R) ex Financials 30 UCITS ETF;20.02.2017;DE0008232125;LUFTHANSA AG VNA O.N.;0,0077002600;;0,0077002600;bilanziell;1;1,00000;823210;Deutsche Lufthansa AG;823210;Deutsche Lufthansa AG
Deka Investment GmbH;DE000ETFL433;Deka DAX(R) ex Financials 30 UCITS ETF;20.02.2017;DE000A1EWWW0;ADIDAS AG NA O.N.;0,0335430070;;0,0335430070;bilanziell;1;1,00000;500340;adidas AG;500340;adidas AG
Deka Investment GmbH;DE000ETFL433;Deka DAX(R) ex Financials 30 UCITS ETF;20.02.2017;DE000BASF111;BASF SE NA O.N.;0,0982162840;;0,0982162840;bilanziell;1;1,00000;515100;BASF SE;515100;BASF SE
Deka Investment GmbH;DE000ETFL433;Deka DAX(R) ex Financials 30 UCITS ETF;20.02.2017;DE000BAY0017;BAYER AG NA O.N.;0,1055988930;;0,1055988930;bilanziell;1;1,00000;575200;Bayer AG;575200;Bayer AG
Deka Investment GmbH;DE000ETFL433;Deka DAX(R) ex Financials 30 UCITS ETF;20.02.2017;DE000ENAG999;E.ON SE NA O.N.;0,0170174210;;0,0170174210;bilanziell;1;1,00000;761440;E.ON SE;761440;E.ON SE
Deka Investment GmbH;DE000ETFL433;Deka DAX(R) ex Financials 30 UCITS ETF;20.02.2017;DE000KSAG888;K+S AG NA O.N.;0,0052910050;;0,0052910050;bilanziell;1;1,00000;716200;K+S Aktiengesellschaft;716200;K+S Aktiengesellschaft
Deka Investment GmbH;DE000ETFL433;Deka DAX(R) ex Financials 30 UCITS ETF;20.02.2017;DE000PSM7770;PROSIEBENSAT.1  NA O.N.;0,0108886880;;0,0108886880;bilanziell;1;1,00000;510000;ProSiebenSat.1 Media SE;510000;ProSiebenSat.1 Media SE
Deka Investment GmbH;DE000ETFL433;Deka DAX(R) ex Financials 30 UCITS ETF;20.02.2017;DE000SYM9999;SYMRISE AG INH. O.N.;0,0085920700;;0,0085920700;bilanziell;1;1,00000;247159;Symrise AG;247159;Symrise AG
