﻿KAG;ISIN_Fonds;Name_Fonds;Stichtag;ISIN_Bestand;Bezeichnung;Marktwert / FV;Hülle;Bemessungsgrundlage / FV;Risikoklassifizierung;GroMiKV_Anrechnungssatz;KSA_Risikogewicht;Emittent_WMNummer;Emittent_Bezeichnung;Konzern_WMNummer;Konzern_Bezeichnung
Deka Investment GmbH;DE000ETFL250;Deka STOXX Europe 50(R) UCITS ETF;20.02.2017;;RÜCKFORDERBARE QUEST (MAN);0,0003606640;;0,0003606640;bilanziell;1;0,00000;239000;DekaBank Deutsche Girozentrale;239000;DekaBank Deutsche Girozentrale
Deka Investment GmbH;DE000ETFL250;Deka STOXX Europe 50(R) UCITS ETF;20.02.2017;;RÜCKFORDERBARE QUEST (MAN);0,0000377640;;0,0000377640;bilanziell;1;0,00000;239000;DekaBank Deutsche Girozentrale;239000;DekaBank Deutsche Girozentrale
Deka Investment GmbH;DE000ETFL250;Deka STOXX Europe 50(R) UCITS ETF;20.02.2017;;ABGEGR ZINSFORD/WERTP-LEIHE;0,0000031060;;0,0000031060;bilanziell;1;0,20000;239000;DekaBank Deutsche Girozentrale;239000;DekaBank Deutsche Girozentrale
Deka Investment GmbH;DE000ETFL250;Deka STOXX Europe 50(R) UCITS ETF;20.02.2017;;STEUERERSTATTUNGSANSRÜCHE;0,0000293570;;0,0000293570;bilanziell;1;0,00000;239000;DekaBank Deutsche Girozentrale;239000;DekaBank Deutsche Girozentrale
Deka Investment GmbH;DE000ETFL250;Deka STOXX Europe 50(R) UCITS ETF;20.02.2017;;VERB VERWALTUNGSVERGÜTUNG(AUTO);-0,000100991;;0,0000000000;bilanziell;1;0,00000;239000;DekaBank Deutsche Girozentrale;239000;DekaBank Deutsche Girozentrale
Deka Investment GmbH;DE000ETFL250;Deka STOXX Europe 50(R) UCITS ETF;20.02.2017;;LAUFENDES BANKKONTO;0,0071162750;;0,0071162750;bilanziell;1;0,20000;239000;DekaBank Deutsche Girozentrale;239000;DekaBank Deutsche Girozentrale
Deka Investment GmbH;DE000ETFL250;Deka STOXX Europe 50(R) UCITS ETF;20.02.2017;;WP-LEIHE / RUECKERSTATTUNGSANSPRUCH;0,0000000000;;0,0104640130;bilanziell;1;0,20000;239000;DekaBank Deutsche Girozentrale;239000;DekaBank Deutsche Girozentrale
Deka Investment GmbH;DE000ETFL250;Deka STOXX Europe 50(R) UCITS ETF;20.02.2017;BE0003793107;AB INBEV PARTS S. - QueSt;0,0000419590;;0,0000419590;bilanziell;1;0,00000;450063;Belgien, Königreich;450063;Belgien, Königreich
Deka Investment GmbH;DE000ETFL250;Deka STOXX Europe 50(R) UCITS ETF;20.02.2017;BE0003793107;AB INBEV PARTS S. - QueSt;0,0000325810;;0,0000325810;bilanziell;1;0,00000;450063;Belgien, Königreich;450063;Belgien, Königreich
Deka Investment GmbH;DE000ETFL250;Deka STOXX Europe 50(R) UCITS ETF;20.02.2017;BE0003793107;AB INBEV PARTS S. - QueSt;0,0000241930;;0,0000241930;bilanziell;1;0,00000;450063;Belgien, Königreich;450063;Belgien, Königreich
Deka Investment GmbH;DE000ETFL250;Deka STOXX Europe 50(R) UCITS ETF;20.02.2017;BE0003793107;AB INBEV PARTS S. - QueSt;0,0000112740;;0,0000112740;bilanziell;1;0,00000;450063;Belgien, Königreich;450063;Belgien, Königreich
Deka Investment GmbH;DE000ETFL250;Deka STOXX Europe 50(R) UCITS ETF;20.02.2017;BE0003793107;AB INBEV PARTS S. - QueSt;0,0000083100;;0,0000083100;bilanziell;1;0,00000;450063;Belgien, Königreich;450063;Belgien, Königreich
Deka Investment GmbH;DE000ETFL250;Deka STOXX Europe 50(R) UCITS ETF;20.02.2017;BE0003793107;AB INBEV PARTS S. - QueSt;0,0000074060;;0,0000074060;bilanziell;1;0,00000;450063;Belgien, Königreich;450063;Belgien, Königreich
Deka Investment GmbH;DE000ETFL250;Deka STOXX Europe 50(R) UCITS ETF;20.02.2017;BE0974293251;ANHEUSER-BUSCH INBEV;0,0205989590;;0,0205989590;bilanziell;1;1,00000;770605;Anheuser-Busch InBev S.A./N.V.;770605;Anheuser-Busch InBev S.A./N.V.
Deka Investment GmbH;DE000ETFL250;Deka STOXX Europe 50(R) UCITS ETF;20.02.2017;BE0974293251;ANHEUSER-BUSCH INBEV - QueSt;0,0000385900;;0,0000385900;bilanziell;1;0,00000;450063;Belgien, Königreich;450063;Belgien, Königreich
Deka Investment GmbH;DE000ETFL250;Deka STOXX Europe 50(R) UCITS ETF;20.02.2017;CH0011037469;SYNGENTA AG NA     SF 0,1;0,0103360470;;0,0103360470;bilanziell;1;1,00000;580854;Syngenta AG;580854;Syngenta AG
Deka Investment GmbH;DE000ETFL250;Deka STOXX Europe 50(R) UCITS ETF;20.02.2017;CH0011075394;ZURICH INSUR.GR.NA.SF0,10;0,0109849930;;0,0109849930;bilanziell;1;1,00000;579919;Zurich Insurance Group AG;579919;Zurich Insurance Group AG
Deka Investment GmbH;DE000ETFL250;Deka STOXX Europe 50(R) UCITS ETF;20.02.2017;CH0012005267;NOVARTIS NAM.     SF 0,50;0,0526944620;;0,0526944620;bilanziell;1;1,00000;904278;Novartis AG;904278;Novartis AG
Deka Investment GmbH;DE000ETFL250;Deka STOXX Europe 50(R) UCITS ETF;20.02.2017;CH0012005267;NOVARTIS NAM.     SF 0,50 - QueSt;0,0002953210;;0,0002953210;bilanziell;1;0,00000;453524;Schweizerische Eidgenossenschaft;453524;Schweizerische Eidgenossenschaft
Deka Investment GmbH;DE000ETFL250;Deka STOXX Europe 50(R) UCITS ETF;20.02.2017;CH0012032048;ROCHE HLDG AG GEN. - QueSt;0,0002447830;;0,0002447830;bilanziell;1;0,00000;453524;Schweizerische Eidgenossenschaft;453524;Schweizerische Eidgenossenschaft
Deka Investment GmbH;DE000ETFL250;Deka STOXX Europe 50(R) UCITS ETF;20.02.2017;CH0012032048;ROCHE HLDG AG GEN.;0,0448312920;;0,0448312920;bilanziell;1;1,00000;851311;Roche Holding AG;851311;Roche Holding AG
Deka Investment GmbH;DE000ETFL250;Deka STOXX Europe 50(R) UCITS ETF;20.02.2017;CH0012221716;ABB LTD. NA     SF 0,12;0,0124931590;;0,0124931590;bilanziell;1;1,00000;919730;ABB Ltd.;919730;ABB Ltd.
Deka Investment GmbH;DE000ETFL250;Deka STOXX Europe 50(R) UCITS ETF;20.02.2017;CH0038863350;NESTLE NAM.        SF-,10 - QueSt;0,0003071250;;0,0003071250;bilanziell;1;0,00000;453524;Schweizerische Eidgenossenschaft;453524;Schweizerische Eidgenossenschaft
Deka Investment GmbH;DE000ETFL250;Deka STOXX Europe 50(R) UCITS ETF;20.02.2017;CH0038863350;NESTLE NAM.        SF-,10;0,0596154660;;0,0596154660;bilanziell;1;1,00000;851882;Nestlé S.A.;851882;Nestlé S.A.
Deka Investment GmbH;DE000ETFL250;Deka STOXX Europe 50(R) UCITS ETF;20.02.2017;CH0244767585;UBS GROUP AG      SF -,10;0,0150451620;;0,0150451620;bilanziell;1;1,00000;743877;UBS Group AG;743877;UBS Group AG
Deka Investment GmbH;DE000ETFL250;Deka STOXX Europe 50(R) UCITS ETF;20.02.2017;DE0005557508;DT.TELEKOM AG NA;0,0143893800;;0,0143893800;bilanziell;1;1,00000;555700;Deutsche Telekom AG;555700;Deutsche Telekom AG
Deka Investment GmbH;DE000ETFL250;Deka STOXX Europe 50(R) UCITS ETF;20.02.2017;DE0007100000;DAIMLER AG NA O.N.;0,0188065860;;0,0188065860;bilanziell;1;1,00000;710000;Daimler AG;710000;Daimler AG
Deka Investment GmbH;DE000ETFL250;Deka STOXX Europe 50(R) UCITS ETF;20.02.2017;DE0007164600;SAP SE O.N.;0,0239679040;;0,0239679040;bilanziell;1;1,00000;716460;SAP SE;716460;SAP SE
Deka Investment GmbH;DE000ETFL250;Deka STOXX Europe 50(R) UCITS ETF;20.02.2017;DE0007236101;SIEMENS AG NA;0,0287475910;;0,0287475910;bilanziell;1;1,00000;723600;Siemens AG;723600;Siemens AG
Deka Investment GmbH;DE000ETFL250;Deka STOXX Europe 50(R) UCITS ETF;20.02.2017;DE0008404005;ALLIANZ SE NA O.N.;0,0208662560;;0,0208662560;bilanziell;1;1,00000;840400;Allianz SE;840400;Allianz SE
Deka Investment GmbH;DE000ETFL250;Deka STOXX Europe 50(R) UCITS ETF;20.02.2017;DE000BASF111;BASF SE NA O.N.;0,0229172910;;0,0229172910;bilanziell;1;1,00000;515100;BASF SE;515100;BASF SE
Deka Investment GmbH;DE000ETFL250;Deka STOXX Europe 50(R) UCITS ETF;20.02.2017;DE000BAY0017;BAYER AG NA O.N.;0,0246754280;;0,0246754280;bilanziell;1;1,00000;575200;Bayer AG;575200;Bayer AG
Deka Investment GmbH;DE000ETFL250;Deka STOXX Europe 50(R) UCITS ETF;20.02.2017;DK0060534915;NOVO-NORDISK NAM.B DK-,20;0,0170394190;;0,0170394190;bilanziell;1;1,00000;862934;Novo-Nordisk AS;862934;Novo-Nordisk AS
Deka Investment GmbH;DE000ETFL250;Deka STOXX Europe 50(R) UCITS ETF;20.02.2017;DK0060534915;NOVO-NORDISK NAM.B DK-,20 - QueSt;0,0000201090;;0,0000201090;bilanziell;1;0,00000;450235;Dänemark, Königreich;450235;Dänemark, Königreich
Deka Investment GmbH;DE000ETFL250;Deka STOXX Europe 50(R) UCITS ETF;20.02.2017;DK0060534915;NOVO-NORDISK NAM.B DK-,20 - QueSt;0,0000448150;;0,0000448150;bilanziell;1;0,00000;450235;Dänemark, Königreich;450235;Dänemark, Königreich
Deka Investment GmbH;DE000ETFL250;Deka STOXX Europe 50(R) UCITS ETF;20.02.2017;ES0113211835;BCO BIL.VIZ.ARG.NOM.EO-49 - QueSt;0,0000054940;;0,0000054940;bilanziell;1;0,00000;458634;Spanien, Königreich;458634;Spanien, Königreich
Deka Investment GmbH;DE000ETFL250;Deka STOXX Europe 50(R) UCITS ETF;20.02.2017;ES0113211835;BCO BIL.VIZ.ARG.NOM.EO-49;0,0114183870;;0,0114183870;bilanziell;1;1,00000;875773;Banco Bilbao Vizcaya Argentaria S.A. (BBVA);875773;Banco Bilbao Vizcaya Argentaria S.A. (BBVA)
Deka Investment GmbH;DE000ETFL250;Deka STOXX Europe 50(R) UCITS ETF;20.02.2017;ES0113900J37;BCO SANTANDER N.EO0,5;0,0209564230;;0,0209564230;bilanziell;1;1,00000;858872;Banco Santander S.A.;858872;Banco Santander S.A.
Deka Investment GmbH;DE000ETFL250;Deka STOXX Europe 50(R) UCITS ETF;20.02.2017;ES0113900J37;BCO SANTANDER N.EO0,5 - QueSt;0,0000377450;;0,0000377450;bilanziell;1;0,00000;458634;Spanien, Königreich;458634;Spanien, Königreich
Deka Investment GmbH;DE000ETFL250;Deka STOXX Europe 50(R) UCITS ETF;20.02.2017;ES0178430E18;TELEFONICA INH.      EO 1 - QueSt;0,0000063440;;0,0000063440;bilanziell;1;0,00000;458634;Spanien, Königreich;458634;Spanien, Königreich
Deka Investment GmbH;DE000ETFL250;Deka STOXX Europe 50(R) UCITS ETF;20.02.2017;ES0178430E18;TELEFONICA INH.      EO 1;0,0113795400;;0,0113795400;bilanziell;1;1,00000;850775;Telefónica S.A.;850775;Telefónica S.A.
Deka Investment GmbH;DE000ETFL250;Deka STOXX Europe 50(R) UCITS ETF;20.02.2017;FR0000120073;AIR LIQUIDE INH. EO 5,50;0,0113542370;;0,0113542370;bilanziell;1;1,00000;850133;L'Air Liquide - Société Anonyme pour l'Étude et l'Exploitati;850133;L'Air Liquide - Société Anonyme pour l'Étude et l'Exploitati
Deka Investment GmbH;DE000ETFL250;Deka STOXX Europe 50(R) UCITS ETF;20.02.2017;FR0000120271;TOTAL S.A.      EO 2,50;0,0334824970;;0,0334824970;bilanziell;1;1,00000;850727;Total S.A.;850727;Total S.A.
Deka Investment GmbH;DE000ETFL250;Deka STOXX Europe 50(R) UCITS ETF;20.02.2017;FR0000120321;OREAL (L') INH.    EO 0,2;0,0117328740;;0,0117328740;bilanziell;1;1,00000;853888;L'Oréal S.A.;853888;L'Oréal S.A.
Deka Investment GmbH;DE000ETFL250;Deka STOXX Europe 50(R) UCITS ETF;20.02.2017;FR0000120578;SANOFI SA INHABER    EO 2;0,0263191900;;0,0263191900;bilanziell;1;1,00000;920657;Sanofi S.A.;920657;Sanofi S.A.
Deka Investment GmbH;DE000ETFL250;Deka STOXX Europe 50(R) UCITS ETF;20.02.2017;FR0000120628;AXA S.A. INH.     EO 2,29;0,0129469840;;0,0129469840;bilanziell;1;1,00000;855705;AXA S.A.;855705;AXA S.A.
Deka Investment GmbH;DE000ETFL250;Deka STOXX Europe 50(R) UCITS ETF;20.02.2017;FR0000121014;LVMH               EO 0,3;0,0142118110;;0,0142118110;bilanziell;1;1,00000;853292;LVMH Moët Hennessy Louis Vuitton SE;715712;Groupe Arnault SAS
Deka Investment GmbH;DE000ETFL250;Deka STOXX Europe 50(R) UCITS ETF;20.02.2017;FR0000121972;SCHNEIDER ELEC. INH. EO 4;0,0107312000;;0,0107312000;bilanziell;1;1,00000;860180;Schneider Electric SE;860180;Schneider Electric SE
Deka Investment GmbH;DE000ETFL250;Deka STOXX Europe 50(R) UCITS ETF;20.02.2017;FR0000125486;VINCI S.A. INH.   EO 2,50;0,0106400910;;0,0106400910;bilanziell;1;1,00000;867475;VINCI S.A.;867475;VINCI S.A.
Deka Investment GmbH;DE000ETFL250;Deka STOXX Europe 50(R) UCITS ETF;20.02.2017;FR0000131104;BNP PARIBAS INH.     EO 2;0,0173165530;;0,0173165530;bilanziell;1;1,00000;871001;BNP Paribas S.A.;871001;BNP Paribas S.A.
Deka Investment GmbH;DE000ETFL250;Deka STOXX Europe 50(R) UCITS ETF;20.02.2017;GB0002374006;DIAGEO PLC LS-,28935185;0,0186472980;;0,0186472980;bilanziell;1;1,00000;851247;Diageo PLC;851247;Diageo PLC
Deka Investment GmbH;DE000ETFL250;Deka STOXX Europe 50(R) UCITS ETF;20.02.2017;GB0002875804;BRIT.AMER.TOBACCO  LS-,25;0,0303686580;;0,0303686580;bilanziell;1;1,00000;916018;British American Tobacco PLC;916018;British American Tobacco PLC
Deka Investment GmbH;DE000ETFL250;Deka STOXX Europe 50(R) UCITS ETF;20.02.2017;GB0004544929;IMPERIAL BRANDS PLC LS-10;0,0117118730;;0,0117118730;bilanziell;1;1,00000;903000;Imperial Brands PLC;903000;Imperial Brands PLC
Deka Investment GmbH;DE000ETFL250;Deka STOXX Europe 50(R) UCITS ETF;20.02.2017;GB0004544929;IMPERIAL BRANDS PLC LS-10 - Dividende;0,0001695510;;0,0001695510;bilanziell;1;1,00000;903000;Imperial Brands PLC;903000;Imperial Brands PLC
Deka Investment GmbH;DE000ETFL250;Deka STOXX Europe 50(R) UCITS ETF;20.02.2017;GB0005405286;HSBC HLDGS PLC     DL-,50;0,0467436720;;0,0467436720;bilanziell;1;1,00000;881335;HSBC Holdings PLC;881335;HSBC Holdings PLC
Deka Investment GmbH;DE000ETFL250;Deka STOXX Europe 50(R) UCITS ETF;20.02.2017;GB0007099541;PRUDENTIAL PLC     LS-,05;0,0137939820;;0,0137939820;bilanziell;1;1,00000;852069;Prudential PLC;852069;Prudential PLC
Deka Investment GmbH;DE000ETFL250;Deka STOXX Europe 50(R) UCITS ETF;20.02.2017;GB0007188757;RIO TINTO PLC      LS-,10;0,0143094960;;0,0143094960;bilanziell;1;1,00000;852147;Rio Tinto PLC;852147;Rio Tinto PLC
Deka Investment GmbH;DE000ETFL250;Deka STOXX Europe 50(R) UCITS ETF;20.02.2017;GB0007980591;BP PLC             DL-,25;0,0275307910;;0,0275307910;bilanziell;1;1,00000;850517;BP PLC;850517;BP PLC
Deka Investment GmbH;DE000ETFL250;Deka STOXX Europe 50(R) UCITS ETF;20.02.2017;GB0007980591;BP PLC             DL-,25 - Dividende;0,0004957440;;0,0004957440;bilanziell;1;1,00000;850517;BP PLC;850517;BP PLC
Deka Investment GmbH;DE000ETFL250;Deka STOXX Europe 50(R) UCITS ETF;20.02.2017;GB0008706128;LLOYDS BKG GRP     LS-,10;0,0143003680;;0,0143003680;bilanziell;1;1,00000;871784;Lloyds Banking Group PLC;871784;Lloyds Banking Group PLC
Deka Investment GmbH;DE000ETFL250;Deka STOXX Europe 50(R) UCITS ETF;20.02.2017;GB0009252882;GLAXOSMITHKLINE   LS-,25;0,0260831910;;0,0260831910;bilanziell;1;1,00000;940561;GlaxoSmithKline PLC;940561;GlaxoSmithKline PLC
Deka Investment GmbH;DE000ETFL250;Deka STOXX Europe 50(R) UCITS ETF;20.02.2017;GB0009895292;ASTRAZENECA PLC    DL-,25;0,0188982800;;0,0188982800;bilanziell;1;1,00000;886455;AstraZeneca PLC;886455;AstraZeneca PLC
Deka Investment GmbH;DE000ETFL250;Deka STOXX Europe 50(R) UCITS ETF;20.02.2017;GB0009895292;ASTRAZENECA PLC    DL-,25 - Dividende;0,0006211210;;0,0006211210;bilanziell;1;1,00000;886455;AstraZeneca PLC;886455;AstraZeneca PLC
Deka Investment GmbH;DE000ETFL250;Deka STOXX Europe 50(R) UCITS ETF;20.02.2017;GB0030913577;BT GROUP PLC      LS 0.05;0,0092691630;;0,0092691630;bilanziell;1;1,00000;794796;BT Group PLC;794796;BT Group PLC
Deka Investment GmbH;DE000ETFL250;Deka STOXX Europe 50(R) UCITS ETF;20.02.2017;GB0031348658;BARCLAYS PLC      LS 0,25;0,0131564350;;0,0131564350;bilanziell;1;1,00000;850403;Barclays PLC;850403;Barclays PLC
Deka Investment GmbH;DE000ETFL250;Deka STOXX Europe 50(R) UCITS ETF;20.02.2017;GB00B03MLX29;ROYAL DUTCH SHELL A EO-07;0,0297098880;;0,0297098880;bilanziell;1;1,00000;208454;Royal Dutch Shell PLC;208454;Royal Dutch Shell PLC
Deka Investment GmbH;DE000ETFL250;Deka STOXX Europe 50(R) UCITS ETF;20.02.2017;GB00B03MLX29;ROYAL DUTCH SHELL A EO-07 - Dividende;0,0004575280;;0,0004575280;bilanziell;1;1,00000;208454;Royal Dutch Shell PLC;208454;Royal Dutch Shell PLC
Deka Investment GmbH;DE000ETFL250;Deka STOXX Europe 50(R) UCITS ETF;20.02.2017;GB00B08SNH34;NATIONAL GRID PLC NEW;0,0123745670;;0,0123745670;bilanziell;1;1,00000;529953;National Grid PLC;529953;National Grid PLC
Deka Investment GmbH;DE000ETFL250;Deka STOXX Europe 50(R) UCITS ETF;20.02.2017;GB00B10RZP78;UNILEVER PLC   LS-,031111;0,0151962310;;0,0151962310;bilanziell;1;1,00000;852726;Unilever PLC;852726;Unilever PLC
Deka Investment GmbH;DE000ETFL250;Deka STOXX Europe 50(R) UCITS ETF;20.02.2017;GB00B10RZP78;UNILEVER PLC   LS-,031111 - Dividende;0,0001163070;;0,0001163070;bilanziell;1;1,00000;852726;Unilever PLC;852726;Unilever PLC
Deka Investment GmbH;DE000ETFL250;Deka STOXX Europe 50(R) UCITS ETF;20.02.2017;GB00B24CGK77;RECKITT BENCK.GRP LS -,10;0,0154511410;;0,0154511410;bilanziell;1;1,00000;265032;Reckitt Benckiser Group PLC;265032;Reckitt Benckiser Group PLC
Deka Investment GmbH;DE000ETFL250;Deka STOXX Europe 50(R) UCITS ETF;20.02.2017;GB00BH4HKS39;VODAFONE GROUP PLC;0,0172683140;;0,0172683140;bilanziell;1;1,00000;875999;Vodafone Group PLC;875999;Vodafone Group PLC
Deka Investment GmbH;DE000ETFL250;Deka STOXX Europe 50(R) UCITS ETF;20.02.2017;IT0000062072;GENERALI             EO 1 - QueSt;0,0000083910;;0,0000083910;bilanziell;1;0,00000;465688;Italien, Republik;465688;Italien, Republik
Deka Investment GmbH;DE000ETFL250;Deka STOXX Europe 50(R) UCITS ETF;20.02.2017;IT0000072618;INTESA SANPAOLO   EO 0,52;0,0086686970;;0,0086686970;bilanziell;1;1,00000;850605;Intesa Sanpaolo S.p.A.;850605;Intesa Sanpaolo S.p.A.
Deka Investment GmbH;DE000ETFL250;Deka STOXX Europe 50(R) UCITS ETF;20.02.2017;IT0003132476;ENI S.P.A.;0,0100759070;;0,0100759070;bilanziell;1;1,00000;897791;ENI S.p.A.;897791;ENI S.p.A.
Deka Investment GmbH;DE000ETFL250;Deka STOXX Europe 50(R) UCITS ETF;20.02.2017;IT0003132476;ENI S.P.A. - QueSt;0,0000774930;;0,0000774930;bilanziell;1;0,00000;465688;Italien, Republik;465688;Italien, Republik
Deka Investment GmbH;DE000ETFL250;Deka STOXX Europe 50(R) UCITS ETF;20.02.2017;NL0000009355;UNILEVER CVA      EO -,16;0,0186070580;;0,0186070580;bilanziell;1;1,00000;852727;Unilever N.V.;852727;Unilever N.V.
Deka Investment GmbH;DE000ETFL250;Deka STOXX Europe 50(R) UCITS ETF;20.02.2017;NL0000009355;UNILEVER CVA      EO -,16 - Dividende;0,0001168770;;0,0001168770;bilanziell;1;1,00000;852727;Unilever N.V.;852727;Unilever N.V.
Deka Investment GmbH;DE000ETFL250;Deka STOXX Europe 50(R) UCITS ETF;20.02.2017;NL0010273215;ASML HOLDING    EO -,09;0,0122051990;;0,0122051990;bilanziell;1;1,00000;894248;ASML Holding N.V.;894248;ASML Holding N.V.
Deka Investment GmbH;DE000ETFL250;Deka STOXX Europe 50(R) UCITS ETF;20.02.2017;NL0011821202;ING GROEP NV      EO -,01;0,0145247300;;0,0145247300;bilanziell;1;1,00000;881111;ING Groep N.V.;881111;ING Groep N.V.
